date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2018/01/23,GB00H1JDWL56,8.991717172,8.998093525,9.07,8.95
2018/01/23,GB00H1JDWN70,8.9034,8.980771704,9,8.83
2018/01/23,GB00H1JDWQ02,8.905,8.916749611,9.02,8.77
2018/01/23,GB00H1JDWT33,8.9225,8.9225,9,8.78
2018/01/23,GB00H1JPRK50,2.54,2.54,2.54,2.54
2018/01/23,GB00H1JPRV65,2.41,2.41,2.41,2.41
2018/01/23,GB00H1JR6X71,81.68333333,81.675,81.7,81.65
2018/01/23,GB00H1JR7H88,81.48333333,81.475,81.5,81.45
2018/01/23,GB00H1JTS933,365.375,364.8043478,366.25,364.5
2018/01/23,GB00H1JTTD46,365,365,0,0
2018/01/23,GB00H1JWPL37,68.95655172,68.95004862,68.98,68.93
2018/01/23,GB00H1JWQC11,68.5772,68.47870036,68.98,68.25
2018/01/23,GB00H1JWR392,69.67696429,69.38559235,69.97,69.25
2018/01/23,GB00H1JWRF17,68.3,68.3,68.3,68.3
2018/01/23,GB00H1JWRT52,66.02425,66.0542735,66.1,65.96
2018/01/23,GB00H1JX1M93,0.795,0.795,0,0
2018/01/23,GB00H1JXLY19,1.02,1.02,1.02,1.02
2018/01/23,GB00H1JXS406,0.84,0.84,0.84,0.84
2018/01/23,GB00H1JYRK26,0.023333333,0.0214,0.03,0.02
2018/01/23,GB00H1JYRM40,0.07,0.07,0.07,0.07
2018/01/23,GB00H1JYRP70,0.24,0.24,0,0
2018/01/23,GB00H1K80V57,615.75,612.8094059,618.75,612.75
2018/01/23,GB00H1K80Y88,615.4478178,615.2741846,616.25,611
2018/01/23,GB00H1K81568,608.9261152,608.8801474,609.75,607.75
2018/01/23,GB00H1K81675,582.6136364,582.5852273,582.75,582.5
2018/01/23,GB00H1K81W30,595.2,595.2,595.25,595
2018/01/23,GB00H1KP5G67,589.5,586.9071429,592.25,586.75
2018/01/23,GB00H1KP6851,583.75,583.75,0,0
2018/01/23,GB00H1KTDM08,49.95111111,50.08421053,50.48,48.75
2018/01/23,GB00H1KTDN15,52.03571429,52.07222222,52.2,51.95
2018/01/23,GB00H1KTDP39,50,50,0,0
2018/01/23,GB00H1KTG654,50.13046512,50.11349515,51.75,49.75
2018/01/23,GB00H1KTGP44,43.11666667,43.10714286,43.25,43.05
2018/01/23,GB00H1KVVV19,657.75,655.3235294,660.5,655
2018/01/23,GB00H1LC6X04,97.9,97.9,98,97.7
2018/01/23,GB00H1LC7598,101.9,101.9,102,101.7
2018/01/23,GB00H1NSSV81,12.75,12.75,12.75,12.75
2018/01/23,GB00H1NSTX70,12,12,12,12
2018/01/23,GB00H1NSTY87,12.75,12.75,12.75,12.75
2018/01/23,GB00H1NT1R80,77.81666667,77.825,77.85,77.8
2018/01/23,GB00H1NT1V27,78.725,78.73333333,78.75,78.7
2018/01/23,GB00H1NT1X41,78.44,78.44,78.44,78.44
2018/01/23,GB00H1NT2B95,78.3075,78.41,78.6,78.18
2018/01/23,GB00H1RJYW06,616.5,616.5,0,0
2018/01/23,GB00H1Z2JX77,1.01,1.01,0,0
2018/01/23,GB00H22RBJ25,8.916666667,8.91005305,8.99,8.82
2018/01/23,HU0000061726,11730,11730,0,0
2018/01/23,IE0001827041,31.31526667,31.47039625,31.55,30.98
2018/01/23,IE0005042456,7.618078125,7.617906824,7.628,7.605
2018/01/23,IE0032895942,115.3429155,115.3406556,115.36,115.3
2018/01/23,IE00B0M63391,37.15454762,37.15738976,37.265,37.065
2018/01/23,IE00B1YZSC51,25.12485294,25.124994,25.175,25.075
2018/01/23,IE00B3XXRP09,53.89390625,53.89399784,53.98,53.79
2018/01/23,IE00B52MJY50,153.22,153.2200219,153.34,153.16
2018/01/23,IE00B52SFT06,266.1533333,266.1666997,266.17,266.12
2018/01/23,IE00BKWQ0Q14,203.4295,203.43748,203.93,202.99
2018/01/23,IL0011320343,4.463333333,4.450315328,4.49,4.45
2018/01/23,IT0000336518,0.873603448,0.873205617,0.882,0.865
2018/01/23,IT0001046553,4.346818182,4.344766493,4.385,4.31
2018/01/23,IT0003132476,14.92583333,14.92583031,14.926,14.925
2018/01/23,IT0003242622,4.968,4.968,0,0
2018/01/23,IT0003497168,0.741,0.741,0.741,0.741
2018/01/23,IT0003506190,26.78,26.78,26.78,26.78
2018/01/23,IT0003977540,12.21391304,12.21590983,12.24,12.16
2018/01/23,IT0004195308,15.11076923,15.09780793,15.22,15
2018/01/23,IT0005211237,5.03,5.03,5.03,5.03
2018/01/23,IT0005252728,13.50424242,13.49899882,13.56,13.48
2018/01/23,IT0005262149,11.75,11.75,11.75,11.75
2018/01/23,JE00B2QKY057,35.43666667,35.43568702,35.44,35.435
2018/01/23,JE00B3B3WB31,44.785,44.785,0,0
2018/01/23,JE00B4T3BW64,3.932842308,3.932417997,3.935,3.9305
2018/01/23,KYG368851047,0.62975,0.629750027,0,0
2018/01/23,LU0088087324,13.55,13.55,13.55,13.55
2018/01/23,LU0274209237,58.93560976,58.9377,59.08,58.76
2018/01/23,LU0380865021,50.91330952,50.90989478,51.08,50.76
2018/01/23,LU1598757687,29.59827679,29.59393541,29.77,29.43
2018/01/23,NL0000009132,75.15,75.19352332,0,0
2018/01/23,NL0000009355,47.20166667,47.13976252,47.24,47.125
2018/01/23,NL0000226223,20.15035714,20.12891623,20.36,20.04
2018/01/23,NL0000440584,1.686538462,1.687373702,1.698,1.678
2018/01/23,NL0010773842,38.41736702,38.4121388,38.51,38.345
2018/01/23,NO0003033102,11.29275,11.26847408,11.64,11.18
2018/01/23,NO0005638858,160.6,160.5367122,162,160
2018/01/23,NO0010096985,185.2752542,185.2649322,185.95,184.6
2018/01/23,NO0010310956,217.5628873,217.4027845,220,216.4
2018/01/23,NO0010360266,204.8333333,204.9048843,206,204
2018/01/23,NO0010663669,20.103125,20.10163305,20.7,19.95
2018/01/23,PLLOTOS00025,61.31492537,61.29739852,62.44,60.66
2018/01/23,PLPGNIG00014,6.77,6.77,6.77,6.77
2018/01/23,PLPKN0000018,113,113,113,113
2018/01/23,PTGAL0AM0009,16.33652778,16.35026205,16.37,16.31
2018/01/23,SE0000108656,57.08,57.08,57.08,57.08
2018/01/23,SE0000379190,138.9254883,138.9577155,139.05,138.65
2018/01/23,SE0000412371,366.8,366.8,0,0
2018/01/23,SE0000825820,205.5869841,205.4929393,206.2,205
2018/01/23,SE0007100581,180.35,180.2389815,180.85,179.625
2018/01/23,SE0007704788,179.5581395,179.5884375,180.6,178
2018/01/23,TRAOTOSN91H6,61.75170316,61.48188941,62.5,60.5
2018/01/23,TRATCELL91M1,16.86,16.86,0,0
2018/01/23,TREBIMM00018,76.45,76.45,76.45,76.45
2018/01/23,US3682872078,5.225225225,5.223977682,5.263,5.184
2018/01/23,US37953TAB17,102.8392857,102.9618644,103,102.75
2018/01/23,US55315J1025,19.76708333,19.76661097,19.77,19.765
2018/01/23,US67011E2046,27.17695495,27.09410495,27.86,26.72
2018/01/23,US8565522039,49.735,49.72497715,49.75,49.675
2018/01/23,USY27183AA39,103,103,103,103
2018/01/23,USY5217N1183,21.99431818,22.02569337,22.1,21.9
2018/01/23,XS1554448271,89.75,89.75,89.75,89.75
2018/01/24,AT0000606306,35.26702703,35.26333391,35.33,35.16
2018/01/24,BE0003470755,118.4961429,118.5086443,118.65,118.325
2018/01/24,BE0003739530,70.28470588,70.277539,70.58,69.6
2018/01/24,BE0003810273,27.84685022,27.85159623,27.945,27.8
2018/01/24,BE0974293251,93,93,0,0
2018/01/24,CA9506771042,0.285,0.285,0,0
2018/01/24,CH0002497458,2545.391304,2532.934959,2547,2519
2018/01/24,CH0008038389,90.33571429,90.32105263,90.4,90.25
2018/01/24,CH0008742519,523.08,523.1,523.8,522.6
2018/01/24,CH0010645932,2266.75,2266.75,2270,2261
2018/01/24,CH0011075394,316.6777778,316.2763889,317.4,315.8
2018/01/24,CH0012005267,85.88907216,85.90060445,86.3,84.08
2018/01/24,CH0012032048,235.175,235.1713852,235.65,234.825
2018/01/24,CH0012100191,210.8076923,210.7076296,211.6,210.4
2018/01/24,CH0012221716,27.054375,27.04703125,27.08,27
2018/01/24,CH0012453913,122.755,122.6455851,123.5,121.9
2018/01/24,CH0014852781,358.0037209,357.9963541,358.9,357.6
2018/01/24,CH0016440353,692.0518868,691.9697183,693.5,690
2018/01/24,CH0022427626,1676.444444,1677.2,1678,1674
2018/01/24,CH0023405456,152.5023684,152.5885791,153.2,151.85
2018/01/24,CH0024608827,725.7708333,725.3777778,726.5,725
2018/01/24,CH0038863350,83.23273184,82.78351343,83.36,82.639402
2018/01/24,CH0244017502,1091.15,1090.911765,1094,1090
2018/01/24,"Commodity:Agricultural:Softs:Exotic,,1.00,MON,MON,",0,0,0,0
2018/01/24,"Commodity:Energy:NatGas:Option:Cash,,1.00,MON,NU,",0,0,0,0
2018/01/24,"Commodity:Energy:Oil:SpotFwd:Physical,,1.00,MON,NU,",0,0,0,0
2018/01/24,DE0001141752,100.9544,100.9544,100.9544,100.9544
2018/01/24,DE0002635307,39.5903125,39.59031263,39.645,39.48
2018/01/24,DE0005089031,58.11709524,58.11017322,58.23,57.98
2018/01/24,DE0005470405,72.85363636,72.84308597,73,72.8
2018/01/24,DE0005552004,40.45435294,40.4553287,40.53,40.34
2018/01/24,DE0006048408,103.2625,103.3056373,103.65,103.1
2018/01/24,DE0006062144,93.20987654,93.2113502,93.32,93.12
2018/01/24,DE0006070006,149.0363636,149.6437963,149.95,148.75
2018/01/24,DE0006289309,13.79440045,13.79467843,13.84,13.714
2018/01/24,DE0007100000,76.23785714,76.20104575,76.36,75.97
2018/01/24,DE0007164600,92.91428571,92.91423943,93.13,92.77
2018/01/24,DE0007165631,90.99928571,90.99525043,91.925,89.9
2018/01/24,DE0007236101,124.8201333,124.8292571,125.48,124.56
2018/01/24,DE0007664039,186.3562143,186.4537915,186.92,185.7
2018/01/24,DE0008404005,205.3642857,205.3621908,205.45,205.25
2018/01/24,DE000A0S8488,22.93073171,22.95416792,23.34,22.48
2018/01/24,DE000A1EWWW0,185.8786364,185.7077404,186.9,184.5
2018/01/24,DE000A1ML7J1,41.07721429,41.07560935,41.17,41.02
2018/01/24,DE000A1PHFF7,76.13304,76.05663495,76.52,75.78
2018/01/24,DE000BASF111,97.28772727,97.310594,97.63,96.99
2018/01/24,DE000LED4000,73.859875,73.85052201,74.08,73.74
2018/01/24,DE000SHA0159,16.17738636,16.18370124,16.195,16.15
2018/01/24,DE000TUAG000,18.59582707,18.59662532,18.665,18.52
2018/01/24,DE000VTG9999,43.63402778,43.74318729,44.85,43.1
2018/01/24,DE000WCH8881,172.6132353,172.598307,173.6,171.4
2018/01/24,DK0010274414,246.0257576,246.0245032,246.15,245.9
2018/01/24,DK0060227585,542.4923077,542.9521569,545.6,540.6
2018/01/24,DK0060228559,40.04375,40.04081943,40.15,39.945
2018/01/24,ES0105019006,16.736125,16.73728677,16.79,16.66
2018/01/24,ES0105046009,178.3152083,178.3109895,178.7,177.65
2018/01/24,ES0113860A34,1.90245119,1.901007475,1.913,1.8925
2018/01/24,ES0116870314,19.98138489,19.97564147,20.13,19.9075
2018/01/24,ES0118900010,18.86161765,18.83705829,18.89,18.735
2018/01/24,ES0126775032,4.595327907,4.595217481,4.613,4.581
2018/01/24,ES0130670112,18.68503145,18.68302497,18.7375,18.665
2018/01/24,ES0130960018,23.56833333,23.56112069,23.62,23.53
2018/01/24,ES0144580Y14,6.732,6.73106426,6.733,6.731
2018/01/24,ES0147561015,32.68333333,32.69305085,32.7,32.6
2018/01/24,ES0148396007,29.08885714,29.09127203,29.13,28.99
2018/01/24,ES0173093024,17.78175,17.75457688,17.99,17.685
2018/01/24,ES0178430E18,8.442139344,8.442267435,8.46,8.431
2018/01/24,ES06670509C3,0.44171875,0.441705906,0.4418,0.4417
2018/01/24,EZ10G7HTCT97,139,139,0,0
2018/01/24,EZ16FHY207Y9,3.52,3.52,0,0
2018/01/24,EZ1F2P4QSCY0,44.4135,44.4135,44.5225,43.9775
2018/01/24,EZ1JWQKHH807,2.0757545,2.075750218,0,0
2018/01/24,EZ1KRV1M1ZV9,35.43375,35.46459677,35.5775,35.3275
2018/01/24,EZ1PJKZJY7J5,2.0807075,2.080386576,0,0
2018/01/24,EZ1XBKVWXJ70,0.484615833,0.484615833,0.48572,0.48422
2018/01/24,EZ21MNWMYYB1,327.1641409,327.2200037,341.25,313.85
2018/01/24,EZ2DS885PFP4,124.35865,124.327643,124.4669,124.0339
2018/01/24,EZ2L9GZTZB00,34.1225,34.1225,34.2225,34.0725
2018/01/24,EZ2SVC5RY1C7,64.18333333,64.1,64.4,63.85
2018/01/24,EZ30VD9JC597,33.1305,33.14949387,33.2025,33.0725
2018/01/24,EZ32LFSKHKM9,0,0,0,0
2018/01/24,EZ331GQ9QZZ7,0,0,0,0
2018/01/24,EZ397TPVLH13,65.3556275,65.58689836,0,0
2018/01/24,EZ3JB0G4K2R7,108.7144364,1.507706628,293.1043,0.3532
2018/01/24,EZ3MN7HBSD98,34.173,34.173,34.5275,33.9775
2018/01/24,EZ3P82KRZ413,0.75394,0.753740777,0.7557,0.7528
2018/01/24,EZ3ZKNW6WCZ5,11.9229375,13.62286842,22.7725,8.5225
2018/01/24,EZ4DL8BHYQ79,9.837,9.785,10.045,9.629
2018/01/24,EZ4GH2FD3YS5,17.82003448,17.82117629,17.914,17.764
2018/01/24,EZ4JGL13Y4W9,0.63605,0.63605,1.2721,0
2018/01/24,EZ4NRPFV54S8,3.644971,3.644797904,0,0
2018/01/24,EZ4Q8YYP4039,340.960718,340.9730178,0,0
2018/01/24,EZ4XKB5LK3K9,0,0,0,0
2018/01/24,EZ4Y3BC6WK76,2.17,2.17,0,0
2018/01/24,EZ5C8137NSR5,4.3289145,4.328737304,0,0
2018/01/24,EZ5GFMHYGYL4,195.78492,142.9396236,300.082,94.8726
2018/01/24,EZ5JVLM573V4,13155,13155,0,0
2018/01/24,EZ5W9B0DYDR1,0.8227,0.8227,0,0
2018/01/24,EZ62CRL9SMX5,121.3636,117.0695472,131.6387,111.0885
2018/01/24,EZ64LP4Y3RJ9,128.8432,128.8432,128.8432,128.8432
2018/01/24,EZ65K09SZBJ3,0,0,0,0
2018/01/24,EZ69TBXQZ1S4,31.70704545,32.53677419,33.1775,28.2775
2018/01/24,EZ6BX40Q5FH2,63.85666667,63.850352,63.8836,63.84
2018/01/24,EZ6GC7KZ58N8,2.0516395,2.051641078,0,0
2018/01/24,EZ6QCBR0TBM3,0.8225,0.8225,0.845,0.8
2018/01/24,EZ6QY6940690,61.2825,61.2825,0,0
2018/01/24,EZ6RBWVD7C91,3.92235,3.922244724,0,0
2018/01/24,EZ6WT5X8FN40,153.18785,158.7317988,0,0
2018/01/24,EZ6YJBXC70Y4,43.5225,43.5225,43.5225,43.5225
2018/01/24,EZ75RCXFQWS5,1.232,1.232,0,0
2018/01/24,EZ78HXCKKWY1,0,0,0,0
2018/01/24,EZ7GDQG22HJ6,0,0,0,0
2018/01/24,EZ7MW9231940,0,0,0,0
2018/01/24,EZ7TRW5CFZ06,4.47125,4.470936278,0,0
2018/01/24,EZ7X5RSC84G9,0.7042,0.7042,0,0
2018/01/24,EZ81L183HGN6,0,0,0,0
2018/01/24,EZ8L26H712Z1,2.9137,2.917775,0,0
2018/01/24,EZ8SF7H6GJK0,2.056802,2.0568028,0,0
2018/01/24,EZ8WN996PFG4,0.005225,0.005225,0,0
2018/01/24,EZ90NJGKMSQ4,2.08492,2.084951872,0,0
2018/01/24,EZ927D56SNH9,3.562473,3.563221631,0,0
2018/01/24,EZ941FL4LVW3,143.75,143.75,187.5,100
2018/01/24,EZ97TSBNHDS0,44.775,44.775,0,0
2018/01/24,EZ97Y9GGPV76,0.491789767,0.491599808,0.49422,0.48872
2018/01/24,EZ99RFMJR981,3.0934455,3.079042485,0,0
2018/01/24,EZ9LDN31SSQ7,64.2393,64.2393,0,0
2018/01/24,EZ9LQYYYGTS8,2.07369,2.07369,0,0
2018/01/24,EZ9NYNHGFG69,0,0,0,0
2018/01/24,EZ9QTK8WGWC1,0,0,0,0
2018/01/24,EZB0VFBG0CH8,40.92416667,40.92416667,41.2225,40.3275
2018/01/24,EZBWM6W2F9P5,48.45958333,48.45958333,48.5275,48.325
2018/01/24,EZK7XYXH4ZG5,624.75,624.75,624.75,624.75
2018/01/24,EZS4JYLSV442,39.8775,39.8775,0,0
2018/01/24,EZV5MYV80M01,0.754463217,0.756546009,0.7687,0.741716
2018/01/24,EZVJXSCC4057,5.25,5.25,0,0
2018/01/24,EZVYWBF4QPF0,35.22434783,35.22711165,35.3275,35.0275
2018/01/24,EZZ3GNXDHMF4,0.327,0.327666667,0.328,0.326
2018/01/24,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180711 -1700 KYG3825B1059,,1.00,PCT,NOM,C",1700,1700,1700,1700
2018/01/24,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181105 0 JP3166000004,,1.00,PCT,NOM,C",0,0,0,0
2018/01/24,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181105 0 JP3269600007,,1.00,PCT,NOM,C",0,0,0,0
2018/01/24,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181105 0 JP3371200001,,1.00,PCT,NOM,C",0,0,0,0
2018/01/24,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181105 0 JP3684000007,,1.00,PCT,NOM,C",0,0,0,0
2018/01/24,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181105 0 JP3910660004,,1.00,PCT,NOM,C",0,0,0,0
2018/01/24,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180504 80 PHY7072Q1032,,1.00,PCT,NOM,C",80,80,0,0
2018/01/24,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 -120 KYG022421088,,1.00,PCT,NOM,C",120,120,0,0
2018/01/24,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 -120 KYG193031096,,1.00,PCT,NOM,C",120,120,0,0
2018/01/24,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 -120 TW0004915004,,1.00,PCT,NOM,C",120,120,0,0
2018/01/24,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 -120 TW0008086000,,1.00,PCT,NOM,C",120,120,0,0
2018/01/24,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190109 -40 TW0002412004,,1.00,PCT,NOM,C",40,40,0,0
2018/01/24,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190304 -50 KR7004170007,,1.00,PCT,NOM,C",50,50,0,0
2018/01/24,FI0009003230,10.32102941,10.31533412,10.365,10.295
2018/01/24,FI0009007132,17.97868443,17.98176331,18.065,17.875
2018/01/24,FI0009007884,33.14830128,33.14111922,33.3,33.09
2018/01/24,FR0000031122,12.4055,12.40613109,12.41,12.3975
2018/01/24,FR0000034639,14.85934579,14.86076475,14.9,14.83
2018/01/24,FR0000051732,130.0572857,130.0540595,130.55,129.5
2018/01/24,FR0000052292,446.67875,446.5471605,447.2,446.1
2018/01/24,FR0000054470,68.76171429,68.84323832,69.12,68.54
2018/01/24,FR0000073272,90.49407692,90.50134645,90.7,90.17
2018/01/24,FR0000120271,47.55367816,47.56589565,47.605,47.32
2018/01/24,FR0000120578,71.54,71.57770992,71.83,71.34
2018/01/24,FR0000120859,83.07214533,83.07766301,83.25,82.9
2018/01/24,FR0000121972,76.04285714,76.05006526,76.14,75.88
2018/01/24,FR0000124141,20.53183027,20.55419739,20.71,20.41
2018/01/24,FR0000124711,206.7316993,206.7539918,207.25,206.45
2018/01/24,FR0000125338,107.45,107.5043601,108.35,107
2018/01/24,FR0000125486,87.576,87.5752,87.68,87.44
2018/01/24,FR0000125585,47.60510989,47.61945682,47.75,47.525
2018/01/24,FR0000130213,25.38315789,25.38564529,25.42,25.32
2018/01/24,FR0000130452,97.03202335,97.02064529,97.24,96.81
2018/01/24,FR0000131104,67.6404,67.62701985,67.76,67.54
2018/01/24,FR0007054358,35.72772472,35.72874343,35.805,35.5625
2018/01/24,FR0010040865,159.0204082,159.1290502,159.65,158.4
2018/01/24,FR0010208488,14.12680901,14.12370204,14.235,14.025
2018/01/24,FR0010242511,11.19760695,11.19814556,11.25,11.145
2018/01/24,FR0010307819,66.5625,66.5304605,66.6,66.47
2018/01/24,FR0010340141,162.6652174,162.6923716,162.7,162.5
2018/01/24,FR0013128907,0.99,0.99,0.99,0.99
2018/01/24,FR0013176526,64.583125,64.59359949,64.65,64.52
2018/01/24,GB0000456144,9.537947368,9.539191082,9.586,9.51
2018/01/24,GB0000536739,21.38353333,21.39331908,21.46,21.32
2018/01/24,GB0002374006,25.84672727,25.86306195,25.9,25.785
2018/01/24,GB0002634946,5.713248447,5.71330463,5.724,5.7
2018/01/24,GB0004065016,5.0125,5.014535374,5.031,5.006
2018/01/24,GB0004082847,8.268404959,8.268245671,8.2765,8.2615
2018/01/24,GB0004161021,1.998857813,1.997978884,2.002,1.989
2018/01/24,GB0004281639,3.841363636,3.841587302,3.855,3.84
2018/01/24,GB0005603997,2.742416667,2.741847643,2.746,2.738
2018/01/24,GB0005758098,4.697774436,4.700879605,4.733,4.6535
2018/01/24,GB0006731235,27.76333333,27.76800022,27.77,27.76
2018/01/24,GB0006825383,26.52067857,26.51120339,26.59,26.42
2018/01/24,GB0007188757,39.46893878,39.47022198,39.575,39.38
2018/01/24,GB0007281198,4.726666667,4.724463824,4.744,4.714
2018/01/24,GB0008706128,0.720293333,0.720280407,0.7208,0.71965
2018/01/24,GB0008754136,6.634291525,6.63759178,6.65,6.61
2018/01/24,GB0008782301,1.985910759,1.986463158,1.99475,1.9765
2018/01/24,GB0009895292,49.97965909,49.91498041,50.75,49.71
2018/01/24,GB0030646508,4.388631757,4.389904737,4.397,4.38
2018/01/24,GB0030913577,2.6461,2.647118548,2.6565,2.638
2018/01/24,GB0030927254,69.09285714,69.03197347,69.62,68.73
2018/01/24,GB0033032904,1.13744,1.136996148,1.144,1.134
2018/01/24,GB00B01C3S32,71.53366667,71.5343535,71.86,71.24
2018/01/24,GB00B02J6398,18.49807617,18.49777964,18.5,18.49
2018/01/24,GB00B07KD360,1.318333333,1.31716544,1.3355,1.307
2018/01/24,GB00B10RZP78,40.75925502,40.76027494,40.8345,40.49
2018/01/24,GB00B1FH8J72,20.00633065,19.98944038,20.1,19.935
2018/01/24,GB00B1KJJ408,38.98953333,38.98544023,39.049,38.859
2018/01/24,GB00B1WY2338,16.67158333,16.6607565,16.74,16.5875
2018/01/24,GB00B1XZS820,17.44166981,17.44076465,17.51,17.41
2018/01/24,GB00B23K0M20,3.576625,3.569570099,3.622,3.546
2018/01/24,GB00B24CGK77,70.003,70.0050089,70.17,69.815
2018/01/24,GB00B2B0DG97,16.02883051,16.02719265,16.0725,15.94
2018/01/24,GB00B39J2M42,7.540362319,7.52638438,7.568,7.478
2018/01/24,GB00B4Y7R145,2.038580645,2.043599896,2.05,2.036
2018/01/24,GB00B5ZN1N88,5.735254852,5.735800499,5.749,5.72
2018/01/24,GB00B67KBV28,3.087058824,3.085247396,3.095,3.07
2018/01/24,GB00B6YTLS95,1.559875,1.559863636,1.564,1.5575
2018/01/24,GB00B7FC0762,33.97217391,33.93645354,34.16,33.8
2018/01/24,GB00B8BL4R23,0.08,0.08,0,0
2018/01/24,GB00BDR05C01,8.19,8.19074306,8.201,8.184
2018/01/24,GB00BDVZYZ77,4.67,4.67,4.67,4.67
2018/01/24,GB00BKKMKR23,6.178953846,6.179679779,6.185,6.175
2018/01/24,GB00BMJ6DW54,6.943538462,6.942423812,6.996,6.918
2018/01/24,GB00BMP36W19,0.385696429,0.382469348,0.39,0.3795
2018/01/24,GB00BRS65X63,4.022461864,4.014272997,4.094,3.977
2018/01/24,GB00BVFD7Q58,4.365505263,4.366733631,4.384,4.338
2018/01/24,GB00BVYVFW23,3.46416,3.462780819,3.48,3.446
2018/01/24,GB00BYW0PQ60,10.02264615,10.02616086,10.05,10.013
2018/01/24,GB00BZ0D6727,3.6125,3.608058925,3.625,3.6
2018/01/24,GB00H1HWGL22,0.18,0.18,0,0
2018/01/24,GB00H1J3M045,66.19428571,66.18403315,66.31,66.15
2018/01/24,GB00H1JDWL56,9.351764706,9.341428571,9.38,9.25
2018/01/24,GB00H1JDWN70,9.413684211,9.37520936,9.57,9.16
2018/01/24,GB00H1JDWQ02,9.3311,9.439621951,9.53,8.97
2018/01/24,GB00H1JDWT33,9.353333333,9.419760766,9.42,9.2
2018/01/24,GB00H1JPS022,2.535,2.523333333,2.57,2.5
2018/01/24,GB00H1JR6X71,82.414,82.414,82.45,82.27
2018/01/24,GB00H1JR7H88,82.03333333,82.03333333,82.08,81.98
2018/01/24,GB00H1JWQC11,69.04772152,69.01889313,69.21,68.6
2018/01/24,GB00H1JWQT87,60.48169492,60.48521739,60.54,60.41
2018/01/24,GB00H1JWR392,69.7256,69.77428169,69.95,69.68
2018/01/24,GB00H1JWRT52,66.43520408,66.41116667,66.5,66.26
2018/01/24,GB00H1JWRV74,62.72542373,62.72455556,62.8,62.64
2018/01/24,GB00H1K7ZW83,613.1785714,613.0833333,613.75,612.75
2018/01/24,GB00H1K80826,576.6106557,576.6290984,577.75,575.5
2018/01/24,GB00H1K80R12,617,617,617,617
2018/01/24,GB00H1K80V57,618.25,617.7178112,618.75,617.25
2018/01/24,GB00H1K80Y88,621.04,619.8704075,624,617.5
2018/01/24,GB00H1K81568,613.2252747,611.9984802,616,609
2018/01/24,GB00H1K81675,584.9916667,584.9926471,585,584.75
2018/01/24,GB00H1K81H88,606.5755814,606.6937984,607,604.75
2018/01/24,GB00H1K81W30,597.9772727,597.9926471,598.5,597.5
2018/01/24,GB00H1K81X47,585.1557377,585.2104167,586.75,584.5
2018/01/24,GB00H1KTDM08,47.97526316,47.9837931,48.6,47.46
2018/01/24,GB00H1KTDN15,50.9,50.9,50.9,50.9
2018/01/24,GB00H1KTDP39,48.98333333,48.87857143,49.35,48.8
2018/01/24,GB00H1KTDX13,38.9875,38.975,39,38.95
2018/01/24,GB00H1KTF466,44.85,44.85,44.85,44.85
2018/01/24,GB00H1KTFV39,41.125,41.125,41.4,40.85
2018/01/24,GB00H1KTG654,49.17772727,49.17657895,49.51,48.25
2018/01/24,GB00H1KTGH69,43.4,43.4,0,0
2018/01/24,GB00H1KTGP44,42.5,42.5,42.5,42.5
2018/01/24,GB00H1LC6Z28,95.5,95.5,0,0
2018/01/24,GB00H1N5L327,1.08,1.08,1.08,1.08
2018/01/24,GB00H1NSSV81,13.25,13.25,13.25,13.25
2018/01/24,GB00H1NSTX70,12.25,12.25,12.25,12.25
2018/01/24,GB00H1NT1V27,79.2,79.2,79.2,79.2
2018/01/24,GB00H1NT1X41,78.9,78.9,78.9,78.9
2018/01/24,GB00H1Q10747,64.65,64.65,64.65,64.65
2018/01/24,GB00H1RJPC76,4,4,4,4
2018/01/24,GB00H1RJT034,43.75,43.75,43.75,43.75
2018/01/24,GB00H1RJT257,44,44,0,0
2018/01/24,GB00H1RJT364,44.125,44.16666667,44.25,44
2018/01/24,GRS419003009,11.05333333,11.05379323,11.1,11.02
2018/01/24,IE0004927939,37.63117647,37.58043022,37.92,37.34
2018/01/24,IE0032895942,115.2807085,115.283416,115.36,115.11
2018/01/24,IE00B0M63730,63.77023256,63.79892515,64.11,63.53
2018/01/24,IE00B1RR8406,29.57371429,29.54115189,29.7,29.42
2018/01/24,IE00B3XXRP09,54.01192308,54.01305051,54.05,53.99
2018/01/24,IE00B53QDK08,167.1994444,167.2714709,167.73,167.01
