ISIN,description,CFI,currency
EZ2M2LYHBBG4,,,USD
EZ2M3W0J9Q37,,,USD
EZ2M6ZX16R08,,,USD
EZ2M9SQMYV41,,,EUR
EZ2N9M07Y4M5,,,USD
EZ2PQMVF8CL0,,,USD
EZ2Q0GX362K9,,,USD
EZ2Q1GPMQP19,,,USD
EZ2Q6X44YPF5,,,USD
EZ2QBL5DMJH7,,,USD
EZ2QJXR26DG2,,,USD
EZ2QYZCJ5FM0,,,BRL
EZ2R7D00D716,,,ZAR
EZ2RP4X9ZR49,,,USD
EZ2RP7M7JNJ3,,,EUR
EZ2RS5SK4LL6,,,USD
EZ2S6XR0ZB59,,,USD
EZ2SP9LTZMN2,,,USD
EZ2TGLWYJQ75,,,GBP
EZ2TQLFWPLR6,,,USD
EZ2TWS8F5L29,,,USD
EZ2TXBZV3FS5,,,USD
EZ2VKB134750,,,USD
EZ2W36BG0Y25,,,CAD
EZ2W6LXLCHZ2,,,USD
EZ2WSTD4BTJ5,,,USD
EZ2XG2SJT3K0,,,USD
EZ2XR5H5Z723,,,CAD
EZ2XS070P4C4,,,AUD
EZ2XY5B13005,,,BRL
EZ2YBNH3Z1N7,,,USD
EZ2YFJSK1BH0,,,BRL
EZ2YXQDJBGY9,,,EUR
EZ2Z1KKG0J11,,,USD
EZ2Z6TST1N51,,,USD
EZ2ZBVYT1D66,,,USD
EZ2ZPJDHG0G8,,,BRL
EZ310Y8KG9V1,,,AUD
EZ319H1M5GC4,,,BRL
EZ31QNKF69G6,,,USD
EZ320F6HWHL7,,,USD
EZ32XL2T5D14,,,EUR
EZ3394GDY967,,,USD
EZ33H6950424,,,USD
EZ33LSSP4CZ9,,,USD
EZ34BTR9LK23,,,EUR
EZ34DLJFDWJ9,,,USD
EZ34FTG4WH65,,,BRL
EZ35FMTYJFS2,,,USD
EZ35W9BCKQW3,,,ZAR
EZ3606097KK7,,,USD
EZ36VNGS2CC3,,,USD
EZ37NYDWBYC7,,,EUR
EZ37T0WZ52W0,,,GBP
EZ37WPHH8BC0,,,GBP
EZ388N5V07D4,,,USD
EZ38B0PJ1D07,,,USD
EZ394SL8FDL4,,,USD
EZ3B47VHPLZ3,,,AUD
EZ3B8N9VDRV6,,,USD
EZ3BY1T5P0Y3,,,USD
EZ3C6CZ92YG0,,,USD
EZ3D18RXNB25,,,AUD
EZ3D4Q601SL8,,,CAD
EZ3D6QMM4GC5,,,BRL
EZ3D6S969L76,,,EUR
EZ3D8540WQ84,,,BRL
EZ3DXXYHR990,,,USD
EZ3GW9NYWR76,,,USD
EZ3GYDMMF0N4,,,CAD
EZ3H3SV72ST4,,,EUR
EZ3H8X0YD691,,,ZAR
EZ3HFL0WCLD0,,,USD
EZ3J5BRK3S54,,,EUR
EZ3JSFN34569,,,USD
EZ3K4DZXT9T3,,,BRL
EZ3K53MMQ866,,,USD
EZ3K5BH2Y6X6,,,USD
EZ3KR95265D7,,,EUR
EZ3L01MWS5T0,,,USD
EZ3L7180RGR8,,,USD
EZ3LB0RQ4YH4,,,ZAR
EZ3MN94NP120,,,USD
EZ3MVB9620G5,,,USD
EZ3MY3KYWTL7,,,USD
EZ3N2DDHD6M4,,,USD
EZ3N66YS2JG8,,,USD
EZ3NJ23ZY4Y9,,,USD
EZ3NLQF3ZC00,,,USD
EZ3P2L4L43V0,,,CAD
EZ3P2R9KHFY1,,,USD
EZ3PH0HFQ9Q8,,,USD
EZ3PMQHSH663,,,USD
EZ3PRCPWB6M1,,,USD
EZ3Q0XD4V666,,,USD
EZ3Q4Z6Z9CN3,,,CAD
EZ3QJJ5DM8Z5,,,USD
EZ3RCGLZ8VC8,,,USD
EZ3RJKR4J1R7,,,USD
EZ3RXZ864Y44,,,BRL
EZ3S0TJGX5K4,,,EUR
EZ3S8R3X7VF4,,,ZAR
EZ3SM7J4V688,,,GBP
EZ3SQZTL2736,,,USD
EZ3ST24B7PP7,,,USD
EZ3T0CQZGWC1,,,USD
EZ3TXVY4DDJ3,,,EUR
EZ3V5KNWSSW4,,,USD
EZ3VFM961J75,,,USD
EZ3VRJNLFYZ6,,,USD
EZ3VSLMJRDL5,,,BRL
EZ3WC86ZGSR0,,,USD
EZ3WVVYVVDS3,,,USD
EZ3X8HGZ3YB2,,,USD
EZ3XMYB7MWC3,,,ARS
EZ3XXLLQ8FR0,,,USD
EZ3YFYS3YDW4,,,AUD
EZ3YTP2H9RC0,,,BRL
EZ3YV6GQFZT8,,,CAD
EZ3YYWNTFRC5,,,USD
EZ3Z3VJFYW56,,,EUR
EZ3ZH60N33H8,,,ZAR
EZ408S3K84K7,,,USD
EZ40JFRGCVP7,,,BRL
EZ40JYCK4RT0,,,GBP
EZ4152C3V0T6,,,USD
EZ41F5MPVXT2,,,USD
EZ41HVS6TVF5,,,USD
EZ42M0R9P653,,,AUD
EZ42RM3HSWT7,,,USD
EZ42Z7SG6M02,,,TRY
EZ430R5Z5PP2,,,USD
EZ436QSTRMT0,,,USD
EZ43TNV2Y3B2,,,AUD
EZ441NCWQNC1,,,ZAR
EZ443S06BBL3,,,ZAR
EZ45C52QN9Z3,,,USD
EZ45CX8TPNC3,,,USD
EZ45H740C3C6,,,USD
EZ45WZHC9F95,,,GBP
EZ460KLPQ3G2,,,JPY
EZ46MS44PSS2,,,USD
EZ46R0P7SZ70,,,ZAR
EZ46SCSGXY87,,,BRL
EZ46YL5G2GR7,,,ZAR
EZ470B2ZRMV9,,,USD
EZ472KWB3VC5,,,USD
EZ4731FX3VH8,,,USD
EZ479KKR2360,,,USD
EZ47BPVZKYT9,,,USD
EZ47K7W19SV8,,,USD
EZ47SNBPY9K6,,,USD
EZ4896M59HF6,,,USD
EZ48HG6H4516,,,GBP
EZ48PFNSKFR3,,,USD
EZ493XP2PXM1,,,EUR
EZ494TFX2189,,,USD
EZ499SWPQVR1,,,AUD
EZ49BHHSNP15,,,CAD
EZ49J0XP6NL1,,,USD
EZ49MWN19342,,,BRL
EZ49QMTM3LY0,,,USD
EZ49RG8K11V0,,,USD
EZ49S61RVB41,,,USD
EZ49XCDKFP81,,,GBP
EZ4B65YWML52,,,USD
EZ4B7PNW3TR7,,,CAD
EZ4B9KX6NGZ1,,,SEK
EZ4CS7XJ5904,,,AUD
EZ4CX5D7C5D3,,,USD
EZ4CZ2DN3V66,,,USD
EZ4DLDT9WKP4,,,ZAR
EZ4DSN0801S3,,,USD
EZ4DWKJ0YPL7,,,USD
EZ4FZ6HW7GQ2,,,USD
EZ4G1NQ05MC8,,,USD
EZ4GP7F822Y0,,,USD
EZ4HC14JB7X6,,,EUR
EZ4HH1KRFLN0,,,ZAR
EZ4JFWVL9G83,,,ZAR
EZ4JHKJRT7Y8,,,USD
EZ4JS0M50VJ4,,,USD
EZ4JXBMZ83Z5,,,USD
EZ4JZ07H6W14,,,USD
EZ4KJJXXJ1F4,,,AUD
EZ4KQN1NNS37,,,USD
EZ4KSC5DYNT5,,,USD
EZ4KXCR43YX2,,,USD
EZ4KZRFXBQ73,,,USD
EZ4L0R1V3XH2,,,USD
EZ4M4HM16RQ1,,,USD
EZ4M4HWXM357,,,USD
EZ4MJPMBS8Y8,,,AUD
EZ4MMJ6JG151,,,USD
EZ4MQ3L5Q7Y6,,,ZAR
EZ4PXVGNVBN0,,,GBP
EZ4Q8K9NBLC9,,,USD
EZ4QFRB24ZL0,,,CHF
EZ4QHWXT0D85,,,ZAR
EZ4QYNK96353,,,ZAR
EZ4R0360Y6M7,,,ZAR
EZ4R7Q4G9YX1,,,ZAR
EZ4RG52MKTJ6,,,EUR
EZ4RQJNF6CL5,,,BRL
EZ4S1705SQC0,,,USD
EZ4SZX1TXL05,,,USD
EZ4T9QGQKMQ4,,,USD
EZ4TH69FSMD9,,,GBP
EZ4TVFWLY765,,,USD
EZ4VJG5SSF34,,,CAD
EZ4VT691M0C2,,,USD
EZ4W35RK9DZ9,,,BRL
EZ4WKWK31QS8,,,USD
EZ4WWTP4T303,,,USD
EZ4WXDDPJ093,,,BRL
EZ4X4J0YFDK9,,,USD
EZ4XGLVM4YW2,,,USD
EZ4XNYWT0KJ4,,,USD
EZ4XTLW3J8C8,,,SEK
EZ4Y23WVCT95,,,USD
EZ4Z5Z3R14L9,,,USD
EZ4ZT624RZ12,,,USD
EZ4ZVPWL8BQ8,,,USD
EZ4ZVZKFCD04,,,USD
EZ4ZY6MLR218,,,CAD
EZ500NT8XYP2,,,EUR
EZ502NQPQDP7,,,USD
EZ50K9B5BZH4,,,AUD
EZ50W3N8W1N4,,,USD
EZ5108JHXCD6,,,BRL
EZ512K9DPS18,,,EUR
EZ51SSV3PXH6,,,ZAR
EZ51VW700TB7,,,GBP
EZ52C50VCVD6,,,GBP
EZ52HLRHWR49,,,USD
EZ52HM6VVQC2,,,USD
EZ52R87RCV86,,,USD
EZ53C37MBSH9,,,USD
EZ53KNHF6579,,,USD
EZ54CQCLYZ20,,,EUR
EZ54DPF0LDS7,,,USD
EZ55M63MN967,,,USD
EZ560401TXJ9,,,USD
EZ56VRT4DJM4,,,USD
EZ576P7ZJS99,,,USD
EZ57HX5D7CS3,,,USD
EZ58G2F394L5,,,USD
EZ58R6BLR5P9,,,ZAR
EZ58SM7S4YP9,,,EUR
EZ58T1JH8311,,,USD
EZ5979K0XW40,,,USD
EZ59LS71NS43,,,USD
EZ59VVKJ9KG9,,,CAD
EZ5BHWLTMVG6,,,AUD
EZ5BQLC4GS76,,,GBP
EZ5C3ZS1KYK4,,,BRL
EZ5DF5VCSBV2,,,AUD
EZ5DKF4BTDX8,,,USD
EZ5DVSR9HJW5,,,USD
EZ5F904D2909,,,BRL
EZ5G5GQ4DDT2,,,BRL
EZ5GG4F29TZ0,,,CAD
EZ5GM1MLN9X5,,,USD
EZ5HLL773W39,,,USD
EZ5HNH5BMLC8,,,USD
EZ5J818K7F34,,,ZAR
EZ5JMW2RMT07,,,USD
EZ5KD0VVJSY3,,,USD
EZ5KLZZ5C7Y3,,,CAD
EZ5LDDWKKHN9,,,USD
EZ5MQVWDYDP1,,,USD
EZ5N3QLVRKN8,,,USD
EZ5N4HH8HPZ2,,,USD
EZ5N75LQSZC9,,,USD
EZ5NJJSSC191,,,USD
EZ5NMKDVSTS5,,,AUD
EZ5NY4P8SK18,,,USD
EZ5Q9YG3X013,,,CAD
EZ5QCFRJX9B8,,,USD
EZ5R44MS29C2,,,EUR
EZ5RKM34CK11,,,USD
EZ5RXH50NTB3,,,BRL
EZ5SGK9LG423,,,USD
EZ5SM4QL3S77,,,USD
EZ5SN7BVMGB7,,,USD
EZ5SSZ97F681,,,USD
EZ5T3K713D95,,,USD
EZ5T8VX376F9,,,USD
EZ5V6GL43RM1,,,USD
EZ5VBJ3V5TD5,,,USD
EZ5VZXCC8LM0,,,EUR
EZ5W4L64B0M0,,,USD
EZ5WNW9XN888,,,USD
EZ5WR898KWM5,,,ZAR
EZ5X3XJX1D60,,,USD
EZ5X65TMZN24,,,AUD
EZ5XJKC8KCJ0,,,GBP
EZ5XWLZ5R829,,,GBP
EZ5Y3YKBKQK1,,,USD
EZ5YH58528B1,,,BRL
EZ5YNJW0WNF9,,,USD
EZ5YXK36Q462,,,AUD
EZ5Z4P3NH6F6,,,JPY
EZ5Z5VPKWNW8,,,CAD
EZ5ZBW9QN396,,,AUD
EZ5ZQ0LRTV23,,,EUR
EZ5ZYKDJSVZ0,,,USD
EZ60658TQGY4,,,CAD
EZ60ZGTMD0R0,,,USD
EZ613CL176W8,,,ZAR
EZ6182PQY958,,,USD
EZ618BV85RZ4,,,USD
EZ61VTTZ62C3,,,EUR
EZ61XQT89R26,,,USD
EZ62G0ZFCNT0,,,USD
EZ636NTQJGP3,,,USD
EZ63XB35J8B3,,,USD
EZ648YBKVN46,,,USD
EZ64FJK0DL09,,,USD
EZ64NK9LMSS8,,,GBP
EZ658CFGZ1N2,,,USD
EZ659TRDJ472,,,CAD
EZ65RZRBLQW3,,,BRL
EZ66G8BHVSZ2,,,USD
EZ66X8SYYWH4,,,JPY
EZ67JCXXBQ23,,,USD
EZ67YVLXF1R6,,,AUD
EZ681ZXPM5F5,,,USD
EZ68KG0JVRG4,,,BRL
EZ68LW4ZDNL8,,,USD
EZ695XL4P788,,,USD
EZ69MQLKSDW2,,,USD
EZ6CD5H58S11,,,USD
EZ6CHB94HYX3,,,ZAR
EZ6CXRR27NJ7,,,USD
EZ6D9LXD1318,,,USD
EZ6DNW529VX5,,,USD
EZ6DP4WM2ZQ9,,,USD
EZ6GC53TR5C5,,,GBP
EZ6GH1JNLYW2,,,CAD
EZ6GH5STY2J6,,,USD
EZ6GHLSQ0H86,,,USD
EZ6GJZ1N3H74,,,USD
EZ6HGPJ2TD56,,,EUR
EZ6HZJ3GX0G6,,,USD
EZ6J52Q7R6X6,,,USD
EZ6J5JX6G974,,,USD
EZ6J993X5132,,,BRL
EZ6JCM35K1K1,,,ZAR
EZ6JHNJ1RMX9,,,CAD
EZ6JVYYKPVZ9,,,USD
EZ6K1LLMW5S3,,,USD
EZ6KW2D8ZRX7,,,USD
EZ6L7FM0NDH5,,,USD
EZ6L7R1J9Q64,,,USD
EZ6M5M6VL7N7,,,USD
EZ6MBWXK4J40,,,USD
EZ6MC9PDJGX9,,,USD
EZ6MPW70SXG5,,,USD
EZ6MQ1CRWV32,,,BRL
EZ6NM65DSXJ4,,,CAD
EZ6NN6T4K1C8,,,USD
EZ6NZ90FYJZ2,,,EUR
EZ6P3B0BNTL5,,,NOK
EZ6P4PJFD9Z8,,,USD
EZ6P9H29VTZ6,,,USD
EZ6Q3XXVMW45,,,CAD
EZ6Q7T5L42X3,,,USD
EZ6R8L0067R1,,,BRL
EZ6RMBBHSMH4,,,EUR
EZ6RZ9SKWRM9,,,USD
EZ6SHQD1C5M1,,,ZAR
EZ6SY33CL5B7,,,USD
EZ6SZL1ZVV80,,,ARS
EZ6SZLMTGNY3,,,EUR
EZ6TCZZC9HN5,,,AUD
EZ6VK1SC1RL3,,,EUR
EZ6VT64PVZL4,,,ZAR
EZ6W2SJF62G4,,,BRL
EZ6W70W6W1D6,,,EUR
EZ6WGFM4SBL8,,,EUR
EZ6WLCHV03G3,,,GBP
EZ6X6WYZ7B15,,,EUR
EZ6X92F7KHG7,,,AUD
EZ6XTRS5LXG8,,,CAD
EZ6Z2K9XY5Y4,,,GBP
EZ6Z5TJ0J9R1,,,USD
EZ6Z9QVZC8Z4,,,USD
EZ6ZHWKWF1B9,,,USD
EZ6ZSLM0GN44,,,USD
EZ702165BQJ1,,,USD
EZ70CJ7X7GN2,,,AUD
EZ70L2KFNBR7,,,CAD
EZ70Z1TNM3V8,,,USD
EZ71HZ8PBWF5,,,USD
EZ71JPQBG6S4,,,USD
EZ72HG87J6S2,,,EUR
EZ73GK0SZW15,,,CAD
EZ73M6GJ9D40,,,USD
EZ73QGLYRSK2,,,USD
EZ7414NNGLT8,,,ZAR
EZ7468M3QWK7,,,USD
EZ74BZT4YXW2,,,EUR
EZ74FJKRJ1L4,,,GBP
EZ75TBXKZJ85,,,TRY
EZ76R4YNYDT5,,,USD
EZ770XLV9MW2,,,USD
EZ779C4HQPQ5,,,USD
EZ77DCT5X4C5,,,USD
EZ77K10DHR75,,,USD
EZ77RD79GMY4,,,GBP
EZ77XGWPD5X2,,,USD
EZ77ZK4FC9W8,,,GBP
EZ78CYV6LHL2,,,GBP
EZ78X735PYK6,,,USD
EZ78YW8V88L1,,,AUD
EZ793WCGYJ80,,,EUR
EZ799BDFRQ06,,,USD
EZ79FMRM0RQ7,,,CAD
EZ79PNN1YR26,,,GBP
EZ79VNSMDRV4,,,USD
EZ79VTMG5Y26,,,USD
EZ7B5N2D3SF4,,,EUR
EZ7CYJZZ5D12,,,EUR
EZ7CZRNB15V4,,,GBP
EZ7D4HH4MTS5,,,NOK
EZ7DN34PZPD5,,,USD
EZ7FD5GHNZM9,,,USD
EZ7G31MPXDV9,,,USD
EZ7GBS1M5J37,,,BRL
EZ7GKHDJHTL8,,,ZAR
EZ7H944QCVH9,,,USD
EZ7HHMLRM615,,,EUR
EZ7HZMZ6HTX4,,,USD
EZ7K6GRSLPX7,,,CHF
EZ7KKPVSJDX1,,,CAD
EZ7KT5QWSXY1,,,AUD
EZ7KTF8GNR74,,,USD
EZ7KVYW9W2B9,,,USD
EZ7KWF0M3XK4,,,USD
EZ7MW9231940,,,USD
EZ7NCFPSDGY9,,,EUR
EZ7NGLZ68L45,,,BRL
EZ7NSL0MBC38,,,USD
EZ7NSX35PY28,,,USD
EZ7NZGTHGN98,,,EUR
EZ7PGNX19QJ9,,,USD
EZ7PNBKZBM49,,,ZAR
EZ7QMVB0W5G6,,,USD
EZ7QS0YN9HV7,,,USD
EZ7RNFD43228,,,USD
EZ7S0PXT8V18,,,USD
EZ7ST0J6FBP6,,,USD
EZ7T88HLS8V4,,,USD
EZ7TVVR5HX31,,,USD
EZ7V5K18XRF4,,,USD
EZ7VHFFVL0R1,,,GBP
EZ7VLNB1V3C9,,,USD
EZ7W567VMN22,,,USD
EZ7WBF2TSF02,,,USD
EZ7WCDC9XK93,,,USD
EZ7WGC0CTQ62,,,USD
EZ7WRT002780,,,ZAR
EZ7X5RSC84G9,,,USD
EZ7X9HM3H4F8,,,USD
EZ7XT6ZSGC49,,,USD
EZ7XVDWHHSM3,,,USD
EZ7YLKK600H8,,,USD
EZ7YXM08B2R3,,,HKD
EZ7ZQ7K8KNM5,,,USD
EZ806JPQVTC4,,,HKD
EZ80TJFQLWR3,,,USD
EZ81NJG7QRK0,,,USD
EZ81ZVVBN2F4,,,USD
EZ820PVDQ2N2,,,BRL
EZ82DW0ZWDZ9,,,USD
EZ83Y2B1S3L3,,,AUD
EZ84MY83XF67,,,USD
EZ84PFBZKT62,,,GBP
EZ84QVSKVC73,,,CAD
EZ84WN4HV1V9,,,CAD
EZ85CZ4FBD26,,,USD
EZ85Q3GYLFM8,,,AUD
EZ86JYXW6KX8,,,USD
EZ86N85MWP08,,,BRL
EZ8766SCX7G6,,,USD
EZ87LBQJG0X3,,,USD
EZ87QT45F142,,,ARS
EZ87VS34W309,,,USD
EZ8835SJKQD5,,,BRL
EZ89JG3W7V76,,,USD
EZ8BHBLWHYD9,,,USD
EZ8BSMXPYF78,,,USD
EZ8C1VTXX033,,,USD
EZ8C7H2SDPR5,,,USD
EZ8CHP2887J0,,,USD
EZ8CNL54VM39,,,USD
EZ8CXKVYQN57,,,USD
EZ8DCFRKZ3W4,,,USD
EZ8DHYM2C273,,,USD
EZ8F5T61P5D5,,,USD
EZ8FDYGCWZ48,,,USD
EZ8FPZWY0XM9,,,BRL
EZ8FWGQ1LP11,,,USD
EZ8FZWWMMJ44,,,USD
EZ8GKD2NPTS7,,,EUR
EZ8GRTBN3ZW0,,,USD
EZ8GX2V9C8M7,,,USD
EZ8H10VFYVH0,,,AUD
EZ8H24LB5JJ3,,,USD
EZ8H2H70GGR8,,,ZAR
EZ8H6SZZT9V3,,,EUR
EZ8H8QYKLTW3,,,USD
EZ8HF6W7SF49,,,USD
EZ8HYH6KK384,,,AUD
EZ8J14QFPZ88,,,USD
EZ8J883YZ465,,,BRL
EZ8JK20HLWM9,,,USD
EZ8K0YBLCTY0,,,GBP
EZ8K142QR839,,,GBP
EZ8K5F0Y07Z2,,,BRL
EZ8KDR50C414,,,USD
EZ8KPNQ7STV9,,,GBP
EZ8L1VTMHDN9,,,BRL
EZ8L4MBSLG38,,,USD
EZ8L4S351RN8,,,USD
EZ8L5HYH9X85,,,BRL
EZ8L657ZNGH9,,,EUR
EZ8LP3031845,,,USD
EZ8MBHKZVNJ2,,,ZAR
EZ8MBYLNM5S2,,,EUR
EZ8MSXYW2JQ5,,,USD
EZ8MTYY5Y149,,,USD
EZ8N36DZFNF9,,,ZAR
EZ8NJ8F3Z8Q6,,,CAD
EZ8NQY5FWXT2,,,EUR
EZ8NXZ2G15L8,,,USD
EZ8PCDR8V925,,,GBP
EZ8PJBY45GZ6,,,USD
EZ8PNK3LC004,,,GBP
EZ8PPGMM7RH3,,,USD
EZ8PSLCL5M26,,,USD
EZ8QHCTGT6H3,,,USD
EZ8QJ41Y0Z37,,,CAD
EZ8RCGKRZG51,,,USD
EZ8RL9643GC4,,,USD
EZ8S95VYKV62,,,USD
EZ8SWT4GJMT7,,,GBP
EZ8T22RLM6H9,,,USD
EZ8T6TMD9J58,,,BRL
EZ8TK2SCZS44,,,USD
EZ8V2H3SD8R8,,,USD
EZ8V7QWNTHV5,,,USD
EZ8VHZ83SY75,,,USD
EZ8VLF6RDSN6,,,CHF
EZ8VXTGGSWQ2,,,CAD
EZ8X6VWVGJC1,,,USD
EZ8XZTZBGK67,,,USD
EZ8YVHLK4DV4,,,USD
EZ8YZLSMKDQ8,,,USD
EZ8ZVKP21800,,,USD
EZ902BV36NG4,,,CAD
EZ90QFWWQPM3,,,USD
EZ9178KRXN41,,,USD
EZ91PSXF8V73,,,USD
EZ91RVHFG366,,,USD
EZ91T2NZ42V1,,,EUR
EZ9204X0SX71,,,CHF
EZ929VFVQKS5,,,EUR
EZ92VM465FP9,,,USD
EZ92XWNRS996,,,EUR
EZ935DM4GW98,,,AUD
EZ94DLM551Q1,,,CAD
EZ94H4P3XRY8,,,USD
EZ9583L885H2,,,USD
EZ96H4RSQDQ8,,,USD
EZ96TTCQS0N8,,,ZAR
EZ96YD4M0TD9,,,ZAR
EZ979H4F0WC9,,,ZAR
EZ979JVK2Y33,,,USD
EZ97G9S32HY7,,,USD
EZ98DF59DDJ4,,,USD
EZ98K94YGYV1,,,USD
EZ98L9H3NX64,,,ZAR
EZ993VS0MS15,,,USD
EZ998TCV7CL3,,,ZAR
EZ99WTM9M1V3,,,EUR
EZ9BB1VDF0Z4,,,GBP
EZ9C6T7BFW62,,,USD
EZ9CW6MZGMS4,,,ZAR
EZ9DL63GKPW5,,,USD
EZ9FKF1GVVQ9,,,USD
EZ9G0T9RNP78,,,BRL
EZ9G1T4G3BJ6,,,USD
EZ9G4C84WNL2,,,USD
EZ9GHN0CSVK3,,,CAD
EZ9GP0XCPJ38,,,EUR
EZ9GQX6FQ498,,,EUR
EZ9GRZ68YXB3,,,USD
EZ9HCKDRN751,,,USD
EZ9HHLMRCQB2,,,EUR
EZ9J4B399N57,,,USD
EZ9J9XWL5KC5,,,USD
EZ9JK07YVKM3,,,USD
EZ9JLRXDTG22,,,USD
EZ9JP2LT37H5,,,HKD
EZ9JVRYX0SP8,,,USD
EZ9JZG27N8M7,,,USD
EZ9KFGZP6840,,,USD
EZ9KTMJ91JP1,,,USD
EZ9LR9T99ZQ5,,,CNY
EZ9M3SJVCDS1,,,USD
EZ9M4N37WY63,,,USD
EZ9MB9C49689,,,USD
EZ9MBPWTH4C7,,,CAD
EZ9MDRTY1J00,,,BRL
EZ9MDYY9WPJ8,,,USD
EZ9MJ75Q5851,,,GBP
EZ9NB03LHLP0,,,USD
EZ9NC4DDBS02,,,USD
EZ9NF237D005,,,AUD
EZ9NJMVFN8Q1,,,EUR
EZ9NTV5HJBJ1,,,GBP
EZ9PF4J80XT6,,,USD
EZ9PQ7CR0GQ5,,,USD
EZ9PTVK2BGQ9,,,USD
EZ9Q2F1ND5G4,,,TRY
EZ9Q776J07R1,,,ZAR
EZ9QJJV1X461,,,AUD
EZ9RPDT88ZK5,,,USD
EZ9S18PSW1G1,,,ZAR
EZ9S3PT9BR29,,,USD
EZ9S7R658C05,,,GBP
EZ9SG1RN4YB0,,,EUR
EZ9SNQNQJBB3,,,USD
EZ9SW6LVXMN3,,,USD
EZ9SWG8FMTY3,,,BRL
EZ9T4034SV65,,,USD
EZ9T9XCFDQF6,,,USD
EZ9TGX5JJ9D7,,,BRL
EZ9TH37Y0BH4,,,GBP
EZ9TH8PPF2W3,,,USD
EZ9TTZ988DL6,,,USD
EZ9V0JT4J8Q3,,,USD
EZ9VCNVSSVH2,,,EUR
EZ9VJ0GJ6Q83,,,CAD
EZ9VY3ZVT9R8,,,AUD
EZ9W0MMJTXT7,,,USD
EZ9WB0HTM632,,,USD
EZ9WP5RGRCF5,,,GBP
EZ9X0NWVKNN1,,,USD
EZ9XGFMTR0C9,,,AUD
EZ9XT967C9T1,,,CAD
EZ9XW0819ZS8,,,BRL
EZ9YXL7XYFJ7,,,USD
EZ9Z3FQFLK12,,,USD
EZ9Z4SS98QX1,,,USD
EZ9Z62FFRGJ5,,,USD
EZ9ZBMDV2ZF6,,,USD
EZ9ZDNLFLXV1,,,USD
EZ9ZHR0SZ715,,,USD
EZ9ZS4JLZTT7,,,EUR
EZ9ZVZBTPKS3,,,GBP
EZB0CNH6PVL9,,,USD
EZB0D17QZBZ1,,,USD
EZB0HH2H3MP2,,,AUD
EZB0V3DFL8N0,,,EUR
EZB15MMCKW39,,,USD
EZB1Q68KMLN0,,,BRL
EZB20F3F7393,,,USD
EZB21S0K6RG3,,,USD
EZB23KM21LZ6,,,USD
EZB2PG224PS9,,,USD
EZB31WFDHLZ9,,,EUR
EZB43D74SP53,,,EUR
EZB57R5RQHF0,,,USD
EZB5PQWSSCB8,,,USD
EZB5X4GK1FQ5,,,USD
EZB6CZJVZM99,,,AUD
EZB7P78ZQ6P8,,,GBP
EZB7QW2TQX66,,,USD
EZB804Y52TV9,,,USD
EZB8BP7K27R3,,,EUR
EZB9KMFVRDT1,,,USD
EZB9ZJ0Z75H5,,,BRL
EZBBHYW337R9,,,USD
EZBCCZ7PL2N7,,,ZAR
EZBFFC3Y58V8,,,USD
EZBHRXM5S583,,,CAD
EZBHTJ3L5P60,,,USD
EZBJCMWRWGM2,,,AUD
EZBJTXV1ZN26,,,USD
EZBJWDXX8FZ5,,,GBP
EZBKHTQ75VR0,,,USD
EZBKKNSHHK84,,,USD
EZBKWW2HN4D5,,,EUR
EZBLBN1HL045,,,HKD
EZBLG61MQZ30,,,AUD
EZBLJCRXKL92,,,AUD
EZBR9TF937N3,,,BRL
EZBRBSPHCZH1,,,BRL
EZBSQPNTMS43,,,USD
EZBT870R1QY1,,,EUR
EZBTK1670CD8,,,USD
EZBWP5VCVHR4,,,ZAR
EZBWXS0FSP68,,,USD
EZBXDK106BR7,,,USD
EZBXMDW2RDN6,,,AUD
EZBYS4R1MN74,,,EUR
EZBYWM4ZP779,,,EUR
EZC02T86SR40,,,USD
EZC13SC8G056,,,USD
EZC20K78R6K2,,,EUR
EZC2B4K17D67,,,USD
EZC2WMTF7WB1,,,USD
EZC39D3K5F58,,,USD
EZC3DQKQLMM8,,,USD
EZC3W9VJTCH5,,,USD
EZC42653HJM3,,,USD
EZC4BR9DY0D0,,,GBP
EZC54SSX6PP2,,,USD
EZC588SM6944,,,USD
EZC5YFWFJB84,,,USD
EZC65B7SH3W1,,,USD
EZC7HW3XP0C5,,,USD
EZC942PS8SP3,,,USD
EZC9XSBSK7T7,,,USD
EZCC4Q55MZ59,,,USD
EZCC7NZ27N12,,,USD
EZCDCT9WWK42,,,USD
EZCDK5TFK178,,,USD
EZCFXY1VDYQ3,,,USD
EZCL42Y0VVK2,,,EUR
EZCMKYZ7GGX6,,,USD
EZCMM8V2L4W3,,,USD
EZCN17TSS314,,,GBP
EZCPN97MQ022,,,USD
EZCPNK6DT9F4,,,USD
EZCQ82YFX326,,,USD
EZCQJYX9NZX9,,,EUR
EZCSH997M8H3,,,USD
EZCT0KZRCJ83,,,USD
EZCT1712PRW3,,,EUR
EZCTVBY2VPK2,,,USD
EZCX2XMTZMM4,,,USD
EZCX8F3J8SW4,,,USD
EZCY24SVBNM0,,,USD
EZCYBCDWJ9S0,,,EUR
EZCYMRTVH7Z4,,,USD
EZD00BMM8DB6,,,USD
EZD0V6PR69G1,,,USD
EZD2DR1BXN18,,,USD
EZD2GV8YX0G4,,,USD
EZD2JJT4GP85,,,USD
EZD2Y339ZX39,,,USD
