date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2020-09-09,13:30:00,3,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,,,27.00,2020-09-09D15:07:00.000000000,100000.00,Request for Quote,Trade Reporting,V,27.00
2020-09-10,15:30:00,3,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,,,28.16,2020-09-10D15:32:00.000000000,25162.00,Request for Quote,Trade Reporting,V,28.16
2020-09-11,09:30:00,3,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,,,28.10,2020-09-11D10:35:00.000000000,8000.00,Request for Quote,Trade Reporting,V,28.10
2020-09-11,15:30:00,3,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,,,28.63,2020-09-11D16:23:00.000000000,40000.00,Request for Quote,Trade Reporting,V,28.63
2020-09-15,15:30:00,3,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,,,28.63,2020-09-15D16:12:48.730000000,40000.00,Request for Quote,Trade Reporting,V,28.63
2020-09-17,15:30:00,3,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,,,26.38,2020-09-17D16:09:00.000000000,10000.00,Request for Quote,Trade Reporting,V,26.38
2020-09-25,11:30:00,3,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,,,26.28,2020-09-25D11:38:00.000000000,5000.00,Request for Quote,Trade Reporting,V,26.28
2020-09-28,13:30:00,3,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,,,24.40,2020-09-28D15:12:00.000000000,40000.00,Request for Quote,Trade Reporting,V,24.40
2020-09-28,15:30:00,3,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,,,26.20,2020-09-28D15:47:00.000000000,20000.00,Request for Quote,Trade Reporting,V,26.20
2020-07-07,13:30:00,3,Commodity:Environmental:Emissions:Swap:Cash  1.00 MON NU C,,,30.56,2020-07-07D15:00:00.000000000,100000.00,Request for Quote,Trade Reporting,V,30.56
2020-07-13,15:30:00,3,Commodity:Environmental:Emissions:Swap:Cash  1.00 MON NU C,,,31.15,2020-07-13D15:49:42.097000000,20000.00,Request for Quote,Trade Reporting,V,31.15
2020-08-06,09:30:00,3,Commodity:Environmental:Emissions:Swap:Cash  1.00 MON NU C,,,27.60,2020-08-06D11:13:51.197000000,40000.00,Request for Quote,Trade Reporting,V,27.60
2020-08-12,11:30:00,3,Commodity:Environmental:Emissions:Swap:Cash  1.00 MON NU C,,,26.18,2020-08-12D12:56:46.710000000,20000.00,Request for Quote,Trade Reporting,V,26.18
2020-08-25,11:30:00,3,Commodity:Environmental:Emissions:Swap:Cash  1.00 MON NU C,,,28.40,2020-08-25D12:26:00.000000000,45000.00,Request for Quote,Trade Reporting,V,28.40
2020-09-01,13:30:00,3,Commodity:Environmental:Emissions:Swap:Cash  1.00 MON NU C,,,28.45,2020-09-01D13:46:28.853000000,35000.00,Request for Quote,Trade Reporting,V,28.45
2020-09-04,15:30:00,3,Commodity:Environmental:Emissions:Swap:Cash  1.00 MON NU C,,,28.95,2020-09-04D16:00:23.023000000,30000.00,Request for Quote,Trade Reporting,V,28.95
2020-09-07,13:30:00,3,Commodity:Environmental:Emissions:Swap:Cash  1.00 MON NU C,,,27.17,2020-09-07D14:29:56.827000000,20000.00,Request for Quote,Trade Reporting,V,27.17
2020-09-16,13:30:00,3,Commodity:Environmental:Emissions:Swap:Cash  1.00 MON NU C,,,30.55,2020-09-16D15:22:11.707000000,10000.00,Request for Quote,Trade Reporting,V,30.55
2020-09-17,13:30:00,3,Commodity:Environmental:Emissions:Swap:Cash  1.00 MON NU C,,,29.07,2020-09-17D15:03:04.397000000,30000.00,Request for Quote,Trade Reporting,V,29.07
2020-07-01,09:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,235.81,2020-07-01D11:00:45.000000000,34245.19,Request for Quote,Trade Reporting,V,235.81
2020-07-01,11:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,0.13,2020-07-01D11:53:12.000000000,25336272.24,Request for Quote,Trade Reporting,V,0.13
2020-07-02,15:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,136.16,2020-07-02D15:49:00.000000000,18759.97,Request for Quote,Trade Reporting,V,136.16
2020-07-07,13:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,34.10,2020-07-07D15:00:00.000000000,826484.89,Request for Quote,Trade Reporting,V,34.10
2020-07-08,11:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,0.14,2020-07-08D12:37:21.000000000,26969307.64,Request for Quote,Trade Reporting,V,0.14
2020-07-09,11:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,893.93,2020-07-09D11:42:23.000000000,4434.10,Request for Quote,Trade Reporting,V,893.93
2020-07-09,13:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,893.93,2020-07-09D13:42:33.000000000,4954.63,Request for Quote,Trade Reporting,V,893.93
2020-07-10,11:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,0.13,2020-07-10D11:50:44.000000000,26859070.46,Request for Quote,Trade Reporting,V,0.13
2020-07-10,13:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,276.71,2020-07-10D14:00:48.000000000,23586.59,Request for Quote,Trade Reporting,V,276.71
2020-07-13,13:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,919.80,2020-07-13D13:35:05.000000000,3346.55,Request for Quote,Trade Reporting,V,919.80
2020-07-13,15:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,55.49,2020-07-13D15:56:00.000000000,270338.46,Request for Quote,Trade Reporting,V,55.49
2020-07-20,13:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,0.13,2020-07-20D14:01:47.000000000,30352784.31,Request for Quote,Trade Reporting,V,0.13
2020-07-21,11:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,153.00,2020-07-21D11:41:11.000000000,54935.62,Request for Quote,Trade Reporting,V,153.00
2020-07-21,15:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,148.99,2020-07-21D16:21:10.000000000,13176.85,Request for Quote,Trade Reporting,V,148.99
2020-07-29,09:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,248.12,20504.93,,,, , , ,
2020-07-29,13:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,52.51,2020-07-29D14:40:00.000000000,99200.00,Request for Quote,Trade Reporting,V,52.51
2020-07-30,13:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,188.62,2020-07-30D14:18:18.000000000,35246.36,Request for Quote,Trade Reporting,V,188.62
2020-08-07,13:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,263.17,2020-08-07D14:42:05.000000000,7895.35,Request for Quote,Trade Reporting,V,263.17
2020-08-10,11:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,0.16,2020-08-10D13:07:11.000000000,18438775.51,Request for Quote,Trade Reporting,V,0.16
2020-08-10,13:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,240.47,2020-08-10D13:40:23.000000000,16749.24,Request for Quote,Trade Reporting,V,240.47
2020-08-11,11:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,271.05,2020-08-11D11:41:10.000000000,5172.34,Request for Quote,Trade Reporting,V,271.05
2020-08-11,13:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,271.05,2020-08-11D13:50:46.000000000,7564.60,Request for Quote,Trade Reporting,V,271.05
2020-08-13,11:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,240.66,2020-08-13D12:10:08.000000000,8877.61,Request for Quote,Trade Reporting,V,240.66
2020-08-13,13:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,256.75,2020-08-13D13:39:50.000000000,11468.82,Request for Quote,Trade Reporting,V,256.75
2020-08-18,13:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,2.43,2020-08-18D14:42:01.000000000,848528.26,Request for Quote,Trade Reporting,V,2.43
2020-08-21,09:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,39.80,2020-08-21D11:21:16.000000000,149744.85,Request for Quote,Trade Reporting,V,39.80
2020-08-21,11:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,247.08,2020-08-21D12:17:47.000000000,5334.91,Request for Quote,Trade Reporting,V,247.08
2020-08-21,13:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,191.77,2020-08-21D13:53:54.000000000,32580.86,Request for Quote,Trade Reporting,V,191.77
2020-08-24,11:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,159.22,2020-08-24D12:29:20.000000000,9413.33,Request for Quote,Trade Reporting,V,159.22
2020-08-25,09:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,214.26,2020-08-25D09:48:43.000000000,9008.21,Request for Quote,Trade Reporting,V,214.26
2020-08-25,13:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,246.08,2020-08-25D14:27:48.000000000,10819.73,Request for Quote,Trade Reporting,V,246.08
2020-08-27,11:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,253.76,2020-08-27D13:19:56.000000000,11070.15,Request for Quote,Trade Reporting,V,253.76
2020-08-28,11:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,250.03,2020-08-28D11:46:53.000000000,7258.03,Request for Quote,Trade Reporting,V,250.03
2020-09-01,11:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,158.96,2020-09-01D12:12:07.000000000,9567.97,Request for Quote,Trade Reporting,V,158.96
2020-09-02,11:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,6.37,2020-09-02D12:06:39.000000000,333892.53,Request for Quote,Trade Reporting,V,6.37
2020-09-02,15:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,98.94,2020-09-02D17:12:00.000000000,10361.75,Request for Quote,Trade Reporting,V,98.94
2020-09-04,11:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,63.56,2020-09-04D11:52:00.000000000,10200.00,Request for Quote,Trade Reporting,V,63.56
2020-09-04,15:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,157.85,2020-09-04D17:42:06.000000000,24243.43,Request for Quote,Trade Reporting,V,157.85
2020-09-10,13:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,59.69,2020-09-10D14:17:50.000000000,49612.05,Request for Quote,Trade Reporting,V,59.69
2020-09-11,13:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,2.92,2020-09-11D13:56:35.000000000,681838.17,Request for Quote,Trade Reporting,V,2.92
2020-09-11,15:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,145.38,2020-09-11D16:02:31.000000000,28381.72,Request for Quote,Trade Reporting,V,145.38
2020-09-16,13:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,240.96,2020-09-16D14:05:00.000000000,20469.09,Request for Quote,Trade Reporting,V,240.96
2020-09-17,13:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,0.15,2020-09-17D14:54:00.000000000,39256369.64,Request for Quote,Trade Reporting,V,0.15
2020-09-21,13:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,7.63,2020-09-21D14:51:26.000000000,546960.21,Request for Quote,Trade Reporting,V,7.63
2020-09-23,15:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,225.44,2020-09-23D16:01:00.000000000,7762.16,Request for Quote,Trade Reporting,V,225.44
2020-09-24,13:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,0.16,2020-09-24D15:05:00.000000000,17410225.20,Request for Quote,Trade Reporting,V,0.16
2020-09-28,11:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,208.99,2020-09-28D12:22:22.000000000,1037.86,Request for Quote,Trade Reporting,V,208.99
2020-09-28,13:30:00,3,Commodity:Index:Swap:Cash  1.00 MON NU C,,,208.99,2020-09-28D13:45:46.000000000,2092.04,Request for Quote,Trade Reporting,V,208.99
2020-07-01,13:30:00,3,Commodity:Metals:NonPrecious:Option:Cash  1.00 MON NU C,,,502500.00,2020-07-01D13:39:35.697000000,1500.00,Request for Quote,Trade Reporting,V,502500.00
2020-07-17,09:30:00,3,Commodity:Metals:NonPrecious:Option:Cash  1.00 MON NU C,,,0.00,2020-07-17D11:09:07.495000000,1355.00,Request for Quote,Trade Reporting,V,0.00
2020-07-22,13:30:00,3,Commodity:Metals:NonPrecious:Option:Cash  1.00 MON NU C,,,166500.00,2020-07-22D13:50:40.973000000,925.00,Request for Quote,Trade Reporting,V,166500.00
2020-08-21,11:30:00,3,Commodity:Metals:NonPrecious:Option:Cash  1.00 MON NU C,,,645000.00,2020-08-21D13:25:26.964000000,1000.00,Request for Quote,Trade Reporting,V,645000.00
2020-08-21,15:30:00,3,Commodity:Metals:NonPrecious:Option:Cash  1.00 MON NU C,,,921375.00,2020-08-21D16:30:26.000000000,14175.00,Request for Quote,Trade Reporting,V,921375.00
2020-08-24,11:30:00,3,Commodity:Metals:NonPrecious:Option:Cash  1.00 MON NU C,,,364000.00,2020-08-24D12:00:33.405000000,1000.00,Request for Quote,Trade Reporting,V,364000.00
2020-08-28,15:30:00,3,Commodity:Metals:NonPrecious:Option:Cash  1.00 MON NU C,,,907200.00,2020-08-28D15:46:18.000000000,14175.00,Request for Quote,Trade Reporting,V,907200.00
2020-07-01,09:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,80425.00,2020-07-01D09:49:03.000000000,2500.00,Request for Quote,Trade Reporting,V,80425.00
2020-07-01,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,210000.00,2020-07-01D13:59:48.334000000,2500.00,Request for Quote,Trade Reporting,V,210000.00
2020-07-02,09:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,5000.00,2020-07-02D10:17:15.288000000,1250.00,Request for Quote,Trade Reporting,V,5000.00
2020-07-02,11:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,267600.00,2020-07-02D13:18:47.000000000,3750.00,Request for Quote,Trade Reporting,V,267600.00
2020-07-02,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,448612.50,2020-07-02D14:23:31.000000000,3750.00,Request for Quote,Trade Reporting,V,448612.50
2020-07-02,15:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,40331.25,2020-07-02D15:40:46.000000000,1875.00,Request for Quote,Trade Reporting,V,40331.25
2020-07-06,09:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,55000.00,2020-07-06D10:04:58.537000000,1250.00,Request for Quote,Trade Reporting,V,55000.00
2020-07-06,11:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,599737.50,2020-07-06D12:58:44.000000000,3750.00,Request for Quote,Trade Reporting,V,599737.50
2020-07-07,15:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,79156.25,2020-07-07D15:48:57.000000000,625.00,Request for Quote,Trade Reporting,V,79156.25
2020-07-08,09:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,18800.00,2020-07-08D10:55:58.000000000,2500.00,Request for Quote,Trade Reporting,V,18800.00
2020-07-08,15:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,213750.00,15000.00,,,, , , ,
2020-07-10,09:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,68750.00,2020-07-10D10:22:35.595000000,1250.00,Request for Quote,Trade Reporting,V,68750.00
2020-07-10,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,80000.00,2020-07-10D14:14:30.521000000,1250.00,Request for Quote,Trade Reporting,V,80000.00
2020-07-13,11:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,23787.50,2020-07-13D12:20:37.000000000,1250.00,Request for Quote,Trade Reporting,V,23787.50
2020-07-13,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,483950.00,2020-07-13D14:01:27.000000000,2500.00,Request for Quote,Trade Reporting,V,483950.00
2020-07-14,09:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,55500.00,2020-07-14D11:09:18.000000000,2500.00,Request for Quote,Trade Reporting,V,55500.00
2020-07-14,15:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,120840.00,2020-07-14D15:48:13.000000000,1000.00,Request for Quote,Trade Reporting,V,120840.00
2020-07-15,09:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,361050.00,2020-07-15D10:33:18.000000000,2500.00,Request for Quote,Trade Reporting,V,361050.00
2020-07-15,15:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,133150.00,1000.00,,,, , , ,
2020-07-17,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,288733.50,2020-07-17D14:22:20.000000000,450.00,Request for Quote,Trade Reporting,V,288733.50
2020-07-22,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,66750.00,2020-07-22D15:19:58.000000000,12500.00,Request for Quote,Trade Reporting,V,66750.00
2020-07-23,11:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,107875.00,2020-07-23D13:02:21.000000000,625.00,Request for Quote,Trade Reporting,V,107875.00
2020-07-23,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,78960.00,2020-07-23D15:06:33.000000000,600.00,Request for Quote,Trade Reporting,V,78960.00
2020-07-24,09:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,5606.25,2020-07-24D10:06:09.317000000,625.00,Request for Quote,Trade Reporting,V,5606.25
2020-07-27,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,41425.00,2020-07-27D13:58:52.000000000,1250.00,Request for Quote,Trade Reporting,V,41425.00
2020-07-28,15:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,58750.00,2020-07-28D15:38:17.913000000,1250.00,Request for Quote,Trade Reporting,V,58750.00
2020-07-29,09:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,54812.50,2020-07-29D10:25:33.000000000,1250.00,Request for Quote,Trade Reporting,V,54812.50
2020-07-29,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,223300.00,2020-07-29D14:25:49.330000000,5000.00,Request for Quote,Trade Reporting,V,223300.00
2020-07-29,15:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,24635.70,2020-07-29D16:18:12.600000000,90.00,Request for Quote,Trade Reporting,V,24635.70
2020-07-30,09:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,76275.00,2020-07-30D10:18:46.000000000,1250.00,Request for Quote,Trade Reporting,V,76275.00
2020-07-30,11:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,783000.00,2020-07-30D12:39:05.000000000,25000.00,Request for Quote,Trade Reporting,V,783000.00
2020-07-30,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,1350000.00,2020-07-30D14:46:43.270000000,10000.00,Request for Quote,Trade Reporting,V,1350000.00
2020-07-30,15:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,817850.00,2020-07-30D15:47:25.000000000,27500.00,Request for Quote,Trade Reporting,V,817850.00
2020-08-03,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,186300.00,2020-08-03D15:18:46.912000000,1150.00,Request for Quote,Trade Reporting,V,186300.00
2020-08-03,15:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,60565.50,2020-08-03D16:30:07.000000000,450.00,Request for Quote,Trade Reporting,V,60565.50
2020-08-04,11:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,182250.00,2020-08-04D13:25:38.927000000,1125.00,Request for Quote,Trade Reporting,V,182250.00
2020-08-04,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,417500.00,2020-08-04D14:19:54.823000000,5000.00,Request for Quote,Trade Reporting,V,417500.00
2020-08-05,09:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,93150.00,2020-08-05D09:57:42.000000000,575.00,Request for Quote,Trade Reporting,V,93150.00
2020-08-05,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,290625.00,2020-08-05D14:08:54.214000000,2500.00,Request for Quote,Trade Reporting,V,290625.00
2020-08-06,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,205000.00,2020-08-06D13:39:30.153000000,5000.00,Request for Quote,Trade Reporting,V,205000.00
2020-08-11,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,178344.00,2020-08-11D14:53:38.000000000,600.00,Request for Quote,Trade Reporting,V,178344.00
2020-08-13,11:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,281250.00,2020-08-13D11:40:33.158000000,6250.00,Request for Quote,Trade Reporting,V,281250.00
2020-08-13,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,44950.00,2020-08-13D13:40:27.030000000,2500.00,Request for Quote,Trade Reporting,V,44950.00
2020-08-14,11:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,424900.00,2020-08-14D13:23:30.000000000,2500.00,Request for Quote,Trade Reporting,V,424900.00
2020-08-14,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,77907.00,2020-08-14D14:50:07.000000000,300.00,Request for Quote,Trade Reporting,V,77907.00
2020-08-17,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,1378125.00,2020-08-17D13:38:52.000000000,18750.00,Request for Quote,Trade Reporting,V,1378125.00
2020-08-17,15:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,591281.25,2020-08-17D16:58:44.000000000,1875.00,Request for Quote,Trade Reporting,V,591281.25
2020-08-18,09:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,102300.00,2020-08-18D10:59:36.000000000,5000.00,Request for Quote,Trade Reporting,V,102300.00
2020-08-18,11:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,5126625.00,2020-08-18D11:52:03.000000000,12500.00,Request for Quote,Trade Reporting,V,5126625.00
2020-08-18,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,85087.50,2020-08-18D13:49:56.000000000,3750.00,Request for Quote,Trade Reporting,V,85087.50
2020-08-19,15:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,112925.00,2020-08-19D16:09:17.000000000,2500.00,Request for Quote,Trade Reporting,V,112925.00
2020-08-20,11:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,258635.00,2020-08-20D12:53:00.000000000,3250.00,Request for Quote,Trade Reporting,V,258635.00
2020-08-20,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,159862.50,2020-08-20D14:41:30.000000000,3750.00,Request for Quote,Trade Reporting,V,159862.50
2020-08-21,11:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,184825.00,2020-08-21D13:20:03.000000000,1250.00,Request for Quote,Trade Reporting,V,184825.00
2020-08-21,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,209250.00,2020-08-21D14:26:03.543000000,450.00,Request for Quote,Trade Reporting,V,209250.00
2020-08-21,15:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,134662.50,2020-08-21D15:32:40.000000000,1250.00,Request for Quote,Trade Reporting,V,134662.50
2020-08-24,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,35268.75,2020-08-24D14:03:47.000000000,1875.00,Request for Quote,Trade Reporting,V,35268.75
2020-08-24,15:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,21135.00,2020-08-24D16:02:25.000000000,500.00,Request for Quote,Trade Reporting,V,21135.00
2020-08-25,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,93720.00,2020-08-25D13:56:52.000000000,600.00,Request for Quote,Trade Reporting,V,93720.00
2020-08-25,15:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,57396.00,2020-08-25D16:44:33.000000000,300.00,Request for Quote,Trade Reporting,V,57396.00
2020-08-26,09:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,237879.00,2020-08-26D09:51:43.000000000,900.00,Request for Quote,Trade Reporting,V,237879.00
2020-08-27,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,438750.00,2020-08-27D14:33:08.586000000,3750.00,Request for Quote,Trade Reporting,V,438750.00
2020-08-28,15:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,273450.00,2020-08-28D15:47:38.000000000,3750.00,Request for Quote,Trade Reporting,V,273450.00
2020-09-01,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,72000.00,2020-09-01D14:06:02.626000000,5000.00,Request for Quote,Trade Reporting,V,72000.00
2020-09-02,09:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,1057500.00,2020-09-02D11:21:17.021000000,7500.00,Request for Quote,Trade Reporting,V,1057500.00
2020-09-04,15:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,113350.50,2020-09-04D16:46:12.000000000,150.00,Request for Quote,Trade Reporting,V,113350.50
2020-09-07,15:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,285750.00,2020-09-07D15:33:43.000000000,5000.00,Request for Quote,Trade Reporting,V,285750.00
2020-09-08,11:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,282498.00,2020-09-08D12:45:28.000000000,600.00,Request for Quote,Trade Reporting,V,282498.00
2020-09-09,11:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,841050.00,2020-09-09D12:54:54.000000000,2500.00,Request for Quote,Trade Reporting,V,841050.00
2020-09-09,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,191886.00,2020-09-09D13:46:20.000000000,300.00,Request for Quote,Trade Reporting,V,191886.00
2020-09-10,09:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,57612.50,2020-09-10D09:44:01.000000000,1250.00,Request for Quote,Trade Reporting,V,57612.50
2020-09-10,13:30:00,3,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,102075.00,2020-09-10D15:14:35.000000000,2500.00,Request for Quote,Trade Reporting,V,102075.00
