date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
02/04/2019,EZVNB9WVLT66,,,,,,,,0
02/04/2019,EZVSHMH4DKQ8,,,,,,,,0
02/04/2019,EZWBS77PJ3Y1,,,,,,,,0
02/04/2019,EZWTTDX9V1Q9,,,,1,,,,
02/04/2019,EZXHJS1S3YW6,,,,,,,,0
02/04/2019,EZXY4W0LHRL4,,,,,,,,0
02/04/2019,EZXYRQWM99J4,,,,,,,,0
02/04/2019,EZYKGM77NDM1,,,,,,,,0
02/04/2019,EZZBWNV2ZGW8,,,,1,,,,
02/04/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20191129 -1850 KYG226921008  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200131 -170 CNE100003F19  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -175 KYG989221000  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:Basket GBP 20190502 -10 GB00B0744B38 GB00B2QPKJ12 GB00B1VZ0M25 GB0005405286 GB00BHJYC057 GB00BKX5CN86 GB00BZ4BQC70 GB0033195214 GB00BD8YWM01 GB0031274896 GB00B7FC0762 GB00BGXQNP29 GB0006776081 GB00B019KW72 GB00B1FH8J72 DE000TUAG000 GB00B10RZP78  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:Basket USD 20190502 15 TRATUPRS91E8 TRETAVH00018 TRATCELL91M1 TRAGARAN91N1 TRETTLK00013 TRASAHOL91Q5 TRAOTOSN91H6 TRATHYAO91M5  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20190502 -2000 BMG5975D1048  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -1100 MYL5279OO004  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -1100 MYL8206OO004  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -1175 MYL1651OO008  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -1200 MYL5199OO004  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -1200 MYL5243OO000  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -1400 MYL3794OO004  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -175 MYL5176TO001  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -225 MYL2488OO004  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -300 ID1000057003  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -300 ID1000068604  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -300 ID1000094006  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -300 ID1000110802  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -300 ID1000111602  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -300 ID1000122500  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -300 ID1000125305  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -300 ID1000129000  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -300 MYL4707OO005  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -325 ID1000116700  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -325 MYL1295OO004  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -325 MYL5183OO008  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -350 MYL5288OO005  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -375 MYL1023OO000  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -375 MYL5819OO007  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -375 MYL7277OO006  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -400 ID1000060403  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -400 MYL1171OO007  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -400 MYL5014OO005  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -400 MYQ0166OO007  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -475 ID1000108905  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -475 MYL1818OO003  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -475 MYL5246OO003  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -500 MYL5212TO004  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -525 MYL2291OO002  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -525 MYL5148OO001  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -550 MYL2445OO004  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -550 MYL3867OO008  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -550 MYL5031OO009  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -550 MYL5053OO003  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -575 MYL1015OO006  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -575 MYL5254OO007  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -575 MYL6599OO004  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -575 MYL7153OO009  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -600 MYL1619OO005  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -6000 MYL6963OO002  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -625 MYL5263OO008  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -625 MYL9679OO001  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -650 MYL3395OO000  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -675 MYL4324OO009  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -675 MYL7052OO003  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -675 MYL7106OO007  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -675 MYL7293OO003  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -675 MYQ0097OO004  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -700 MYL2852OO001  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -700 MYL5227TO002  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -700 MYL5248OO009  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -700 MYL5681OO001  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -725 MYL5200OO000  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -750 MYL7022OO006  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -800 MYL1368OO009  1.00 PCT NOM C,,,,,,,,0
02/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200402 -800 MYL4634OO001  1.00 PCT NOM C,,,,,,,,0
02/04/2019,FI0009000681,2,,,,1,,1484,0
02/04/2019,FI0009003305,2,,,,1,,7015,0
02/04/2019,FI0009003727,2,5,288227.7,,1,2651,19614,0
02/04/2019,FI0009005961,1,16,47915.36,,2,181,,0
02/04/2019,FI0009007132,1,,,,,,,
02/04/2019,FI0009007884,1,50,1253539,,,87.5,,0
02/04/2019,FI0009013403,2,6,253090.9,,1,596,5401,0
02/04/2019,FR0000035081,1,2,3271.8,,,21,,0
02/04/2019,FR0000045072,2,293,3850211,,,634,172400,0
02/04/2019,FR0000051732,1,,,,1,,,0
02/04/2019,FR0000051807,,3,80520,,,158,,0
02/04/2019,FR0000064578,1,,,,,,,0
02/04/2019,FR0000065484,1,14,7375.45,1,,7,,0
02/04/2019,FR0000073272,2,,,,1,,2494,0
02/04/2019,FR0000077919,,5,15317.8,,1,112,,0
02/04/2019,FR0000120073,3,,,,1,,2801,0
02/04/2019,FR0000120222,2,,,,,,4539,0
02/04/2019,FR0000120271,7,418,1.27E+07,,4,289,15392,0
02/04/2019,FR0000120321,4,5,374937.5,,2,137,752.5,0
02/04/2019,FR0000120578,4,10,416158.8,,2,534,2611,0
02/04/2019,FR0000120628,3,163,2695327,,1,493,694,0
02/04/2019,FR0000120644,3,13,321128.7,,1,290,4563,0
02/04/2019,FR0000120685,2,11,209900.2,,1,714,42191,0
02/04/2019,FR0000120693,1,,,,,,,0
02/04/2019,FR0000120966,1,46,414685.6,,,76.5,,0
02/04/2019,FR0000121014,3,3,401368,,2,58,1129,0
02/04/2019,FR0000121204,,3,15361.5,,1,53,,0
02/04/2019,FR0000121220,2,,,,,,281,0
02/04/2019,FR0000121261,4,97,924122.9,,2,30,2406,0
02/04/2019,FR0000121667,2,2,252655.6,,1,1304.5,2609,0
02/04/2019,FR0000121964,2,,,,,,2126,0
02/04/2019,FR0000125486,3,6,407947.6,,2,445.5,3553,0
02/04/2019,FR0000127771,2,,,,1,,8291,0
02/04/2019,FR0000130395,2,4,28798,,,60.5,242,0
02/04/2019,FR0000130452,2,163,1974015,,2,90,2794,0
02/04/2019,FR0000130650,2,,,,1,,1836,0
02/04/2019,FR0000130809,1,,,,,,,0
02/04/2019,FR0000131104,4,184,3024442,,1,275.5,4535,0
02/04/2019,FR0000131906,1,3,16571.1,,1,50,,0
02/04/2019,FR0000133308,2,2,258625.3,,1,8854,17708,0
02/04/2019,FR0010040865,1,,,,,,,0
02/04/2019,FR0010208488,5,82,1118322,1,2,851,2287,0
02/04/2019,FR0010307819,4,6,325038.8,,2,875,2567.5,0
02/04/2019,FR0010313833,3,9,260638.1,,1,123,2322,0
02/04/2019,FR0010340141,1,5,35490.8,,,41,,0
02/04/2019,FR0010361683,1,,,,,,,0
02/04/2019,FR0010411983,2,5,311204,,1,195,8029,0
02/04/2019,FR0010510800,1,,,,,,,0
02/04/2019,FR0010533075,2,30,125043.1,1,1,206.5,30533.5,0
02/04/2019,FR0011981968,1,,,,,,,
02/04/2019,FR0013176526,1,231,1142079,,,118,,0
02/04/2019,FR0013199916,2,5,11168.7,1,,30,444,0
02/04/2019,FR0013326246,3,10,202344.5,,,57,761,0
02/04/2019,ForeignExchange:Forward FXFWD AUD  MON MON C,3,,,,6,,500000,
02/04/2019,ForeignExchange:Forward FXFWD EUR  MON MON C,14,,,,28,,475000,
02/04/2019,ForeignExchange:Forward FXFWD GBP  MON MON C,13,,,,23,,115000,
02/04/2019,ForeignExchange:Forward FXFWD HKD  MON MON C,2,,,,4,,6236262,
02/04/2019,ForeignExchange:Forward FXFWD USD  MON MON C,6,,,,12,,152500,
02/04/2019,ForeignExchange:Forward FXSWAP GBP  MON MON C,,,,,3,,,
02/04/2019,ForeignExchange:Forward FXSWAP USD  MON MON C,1,,,,2,,,
02/04/2019,GB0000456144,4,773,4471855,,,232,143494,0
02/04/2019,GB0000811801,1,181,1180573,,,854,,0
02/04/2019,GB0000961622,1,16,41926.92,,,963.5,,0
02/04/2019,GB0001500809,2,24,244899.5,,,2562,50000,0
02/04/2019,GB0002162385,2,,,,1,,1455,0
02/04/2019,GB0002374006,2,2,53299.57,,,848.5,848.5,0
02/04/2019,GB0002634946,1,4,2446.891,,,128,,0
02/04/2019,GB0002869419,1,2,2509.1,,,125.5,,0
02/04/2019,GB0002875804,3,45,264385,,2,71,985,0
02/04/2019,GB0002959582,2,18,40959.64,,,269,9000,0
02/04/2019,GB0004065016,1,,,,,,,
02/04/2019,GB0004082847,10,39,287638.8,2,2,500,5000,0
02/04/2019,GB0004544929,1,,,,,,,0
02/04/2019,GB0005405286,192,623,6368437,67,6,1000,5000,0
02/04/2019,GB0007099541,3,2,31307.34,,2,997,292,0
02/04/2019,GB0007188757,2,2,194309.9,,,2110,4220,0
02/04/2019,GB0007388407,2,,,1,,,24443.5,
02/04/2019,GB0007669376,4,53,384407.8,,,528,34004,0
02/04/2019,GB0007908733,2,790,2442497,,,81,139081.5,0
02/04/2019,GB0007980591,5,483,5947155,,,1265,34521,0
02/04/2019,GB0007990962,1,2,1512.775,,,85.5,,0
02/04/2019,GB0008220112,1,,,,,,,
02/04/2019,GB0008706128,3,2,24947.7,,2,19725.5,7336,0
02/04/2019,GB0009252882,4,2,52796.35,,2,1664.5,1664.5,0
02/04/2019,GB0009895292,5,9,102719.8,,,199,144,0
02/04/2019,GB0031215220,2,390,2933046,,4,44,17946.5,0
02/04/2019,GB0031274896,2,,,,,,60111,0
02/04/2019,GB0031348658,2,,,,1,,2936,0
02/04/2019,GB0033195214,1,,,,,,,0
02/04/2019,GB00B00FHZ82,2,,,,,,361.5,0
02/04/2019,GB00B01FLG62,1,35,126390.5,,,1396,,0
02/04/2019,GB00B03MLX29,8,1201,1.59E+07,,,480,2925,0
02/04/2019,GB00B03MM408,4,672,1.01E+07,,3,421.5,845,0
02/04/2019,GB00B04V1276,2,7,111784.8,,1,4836,46577,0
02/04/2019,GB00B09LSH68,1,153,548516.3,,,500,,0
02/04/2019,GB00B0CY5V57,,34,77723.72,,,1107.5,,0
02/04/2019,GB00B0PPFY88,1,,,,,,,
02/04/2019,GB00B10RZP78,2,2,2595.07,,1,29.5,29.5,0
02/04/2019,GB00B132NW22,1,11,37055.63,,,363,,0
02/04/2019,GB00B1N7Z094,2,,,,,,8979.5,
02/04/2019,GB00B1XZS820,5,3,169274.9,,,3423,4500,0
02/04/2019,GB00B24CGK77,6,27,204825.6,,1,84,505,0
02/04/2019,GB00B29H4253,1,6,2087.577,,,170,,0
02/04/2019,GB00B2B0DG97,1,9,24038.88,,1,71,,0
02/04/2019,GB00B39J2M42,12,1403,4143059,,1,200,87500,0
02/04/2019,GB00B4WFW713,1,2,3777.54,,,942.5,,0
02/04/2019,GB00B5ZN1N88,1,2,3226.254,,,237,,0
02/04/2019,GB00B62G9D36,2,4,131130.2,,1,2123.5,54052,0
02/04/2019,GB00B7KR2P84,1,,,,,,,
02/04/2019,GB00B7T77214,1,9,26296.79,,1,875,,0
02/04/2019,GB00BD6K4575,1,4,7445.385,,,95.5,,0
02/04/2019,GB00BDR05C01,7,481,2994699,,,324,11781,0
02/04/2019,GB00BF0P7H59,2,2,103400,,,50000,50000,0
02/04/2019,GB00BF5H9P87,2,2,1614.68,,,108.5,4405.5,0
02/04/2019,GB00BG49KP99,1,,,,,,,
02/04/2019,GB00BH0P3Z91,9,43,1042457,3,1,400,11500,0
02/04/2019,GB00BH4HKS39,3,2,32888.97,,2,11577.5,4435,0
02/04/2019,GB00BHJYC057,1,3,24197.85,,1,50,,0
02/04/2019,GB00BKX59Y86,1,,,,,,,
02/04/2019,GB00BVYVFW23,1,78,824307.1,,,2250.5,,0
02/04/2019,GB00BYW0PQ60,1,2,3595.486,,,195.5,,0
02/04/2019,GBS LN Equity,,,,1,,,,
02/04/2019,GBSP LN Equity,1,,,,,,,
02/04/2019,GG00B8C23S81,1,,,,,,,0
02/04/2019,GRS260333000,1,,,,,,,
02/04/2019,GRS491003000,1,115,446490.2,,,173,,0
02/04/2019,IBGM IM Equity,,,,1,,,,
02/04/2019,IE0004906560,2,2,256890.2,,1,1306,2612,0
02/04/2019,IE00B0M62S72,1,,,,,,,0
02/04/2019,IE00B0M62X26,1,,,,,,,0
02/04/2019,IE00B14X4Q57,1,2,22771.82,,,79,,0
02/04/2019,IE00B1FZS350,2,,,,,,424,0
02/04/2019,IE00B1FZS681,1,,,,,,,0
02/04/2019,IE00B1FZS798,2,,,,,,353,0
02/04/2019,IE00B1XNHC34,2,,,,,,1678,0
02/04/2019,IE00B2NPKV68,3,2,62269.37,,,288,95,0
02/04/2019,IE00B3ZW0K18,1,,,,,,,0
02/04/2019,IE00B441G979,2,2,137981.5,,,1327,1355,0
02/04/2019,IE00B4K48X80,1,,,,,,,0
02/04/2019,IE00B4L5Y983,2,,,,,,2473,0
02/04/2019,IE00B4L60045,1,,,,,,,0
02/04/2019,IE00B52MJY50,1,45,5.69E+07,,1,101,,0
02/04/2019,IE00B53L3W79,1,,,,1,,,0
02/04/2019,IE00B5BMR087,3,268,6.25E+07,,1,47,11743,0
02/04/2019,IE00B5M4WH52,3,3,2479575,,,20000,14600,0
02/04/2019,IE00B6R52143,1,,,,,,,0
02/04/2019,IE00B6YX5F63,1,2,105912.4,,,1011,,0
02/04/2019,IE00B78JSG98,2,,,,,,108,0
02/04/2019,IE00B7LW6Y90,1,,,,,,,0
02/04/2019,IE00B8FHGS14,1,5,17475.58,,,81,,0
02/04/2019,IE00BBR67J55,1,,,,,,,
02/04/2019,IE00BC7GZW19,1,,,,,,,0
02/04/2019,IE00BCRY6003,2,,,,,,13.5,0
02/04/2019,IE00BD0Q9673,2,,,,,,249.5,0
02/04/2019,IE00BF11F565,1,,,,,,,0
02/04/2019,IE00BP3QZ825,1,,,,,,,0
02/04/2019,IE00BYMLZY74,1,,,,,,,0
02/04/2019,IE00BYPLS672,2,,,,,,214.5,0
02/04/2019,IE00BYTBXV33,1,363,1415234,,,317,,0
02/04/2019,IE15 LN Equity,1,,,,,,,
02/04/2019,IEMB LN Equity,1,,,,,,,
02/04/2019,IEML LN Equity,1,,,,,,,
02/04/2019,IL0002810146,1,,,,,,,0
02/04/2019,IL0006046119,1,4,158351.6,,1,1684,,0
02/04/2019,IL0006290147,1,,,,,,,0
02/04/2019,IM00BH3JLY32,4,,,,3,,150000,0
02/04/2019,IT0000062072,3,90,2972576,,1,2209,17785,0
02/04/2019,IT0000084027,1,,,,,,,
02/04/2019,IT0001055521,3,7,8019.81,2,,20,10000,0
02/04/2019,IT0001250932,,157,1364813,,1,2105,,0
02/04/2019,IT0003027817,1,,,,,,,
02/04/2019,IT0003115950,1,91,498352.7,1,,140,,0
02/04/2019,IT0003128367,6,3,248786.5,,2,5497,5497,0
02/04/2019,IT0003132476,2,,,,,,6338,0
02/04/2019,IT0003198790,1,,,,,,,
02/04/2019,IT0003242622,2,,,,,,4631,0
02/04/2019,IT0003506190,3,3,273984,,1,112,11902,0
02/04/2019,IT0003796171,2,13,226391.5,,1,1095,26094,0
02/04/2019,IT0003856405,1,7,30508.04,,1,575,,0
02/04/2019,IT0005162406,8,196,1347994,1,2,314,18581.5,0
02/04/2019,IT0005176406,1,,,,,,,
02/04/2019,IT0005239360,4,155,2402729,,2,1105,20225,0
02/04/2019,IWMO LN Equity,1,,,,,,,
02/04/2019,JE00B4T3BW64,2,3,162228.8,,,14490,49460,0
02/04/2019,JE00B5TT1872,1,59,177532.4,,,2400,,0
02/04/2019,JE00B7VG2M16,1,,,,,,,0
02/04/2019,JE00BFYFZP55,1,12,98970.22,,,58,,0
02/04/2019,LU0490618542,1,,,,,,,0
02/04/2019,LU0514695690,1,,,,,,,0
02/04/2019,LU1287023185,1,2,111233.5,,,310.5,,0
02/04/2019,LU1324516308,1,,,,,,,0
02/04/2019,LU1650488494,2,,,,,,139.5,0
02/04/2019,LU1681040900,1,3,1.41E+07,,,43929,,0
02/04/2019,LU1829218582,1,2,431664.9,,,13127.5,,0
02/04/2019,LU1838002480,1,,,,,,,0
02/04/2019,NL0000008977,2,5,292950,,1,193,3255,0
02/04/2019,NL0000009165,1,15,170547.7,,1,113,,0
02/04/2019,NL0000009355,3,4,375818.7,,2,169,6882,0
02/04/2019,NL0000009538,2,,,,1,,5716,0
02/04/2019,NL0000009827,1,3,80355.1,,,234,,0
02/04/2019,NL0000226223,2,13,104613.1,,,384,1576,0
02/04/2019,NL0000235190,3,2,312848.4,,2,1334,2498,0
02/04/2019,NL0000288876,1,,,,,,,0
02/04/2019,NL0000360618,2,40,845616.9,,2,493,25000,0
02/04/2019,NL0000395903,3,2,274169.2,,1,2251,4065,0
02/04/2019,NL0009432491,2,,,,,,671,0
02/04/2019,NL0009739416,1,,,,,,,
02/04/2019,NL0010273215,3,3,345266.7,,3,190,1813,0
02/04/2019,NL0010545661,1,15,14518.94,,1,29,,0
02/04/2019,NL0010877643,2,,,,,,2541,0
02/04/2019,NL0011333752,1,34,161995.1,,,1893,,0
02/04/2019,NL0011333760,1,20,42179.3,,,982,,0
02/04/2019,NL0011540547,1,94,1788107,,,461,,0
02/04/2019,NL0011585146,3,7,279780.5,,2,287,2193,0
02/04/2019,NL0012169213,1,4,28316.96,,1,169,,0
02/04/2019,NL0012969182,1,7,22656,,1,3,,0
02/04/2019,NO0003054108,1,6,106745.4,,,57.5,,0
02/04/2019,NO0005052605,2,,,,,,82288,0
02/04/2019,NO0010096985,2,,,,,,15388,0
02/04/2019,PNOTE 000858.ZK CNY 1.00 MON NU C,1,,,,3,,,
02/04/2019,PNOTE 600009.SH CNY 1.00 MON NU C,1,,,,3,,,
02/04/2019,PNOTE 600519.SH CNY 1.00 MON NU C,1,,,,3,,,
02/04/2019,PNOTE BVH.HM VND 1.00 MON NU C,1,,,,4,,,
02/04/2019,PNOTE FPT.HM VND 1.00 MON NU C,1,,,3,,,,
02/04/2019,PTEDP0AM0009,,9,79154.21,,,1997,,0
02/04/2019,PTJMT0AE0001,2,,,,,,2009,0
02/04/2019,RU000A0JPNM1,1,923,723054.9,,1,6000,,0
02/04/2019,SE0000107401,1,,,,,,,
02/04/2019,SE0000107419,1,,,,,,,
02/04/2019,SE0000108227,,20,868499.2,,,202,,0
02/04/2019,SE0000108656,4,13,3789123,,1,1364,42234,0
02/04/2019,SE0000112724,2,7,1325832,,,1213,16236,0
02/04/2019,SE0000113250,2,,,,1,,18306,0
02/04/2019,SE0000115446,,3,887845.8,,,2038,,0
02/04/2019,SE0000148884,3,345,2.35E+07,,1,500,35561,0
02/04/2019,SE0000163628,2,15,3115722,,1,670,27683,0
02/04/2019,SE0000242455,1,172,9095368,,,273.5,,0
02/04/2019,SE0000310336,1,44,2319292,,,112.5,,0
02/04/2019,SE0000667925,2,,,,,,6125,0
02/04/2019,SE0000695876,2,8,2645460,,1,699,12420,0
02/04/2019,SE0007074844,1,,,,,,,
02/04/2019,SE0007100599,2,4,2717190,,1,6714.5,26744,0
02/04/2019,SE0009922164,1,5,147098,,1,45,,0
02/04/2019,SE0011088665,,14,868025.6,,,167,,0
02/04/2019,SE0011166610,1,22,329293.3,,1,53,,0
02/04/2019,SE0011166628,,25,878475.5,,,85,,0
02/04/2019,SE0011166933,2,11,3092764,,1,1105,32223,0
02/04/2019,SE0012116390,1,2,297920,,1,645.5,,0
02/04/2019,SEML IM Equity,2,,,,,,14600,
02/04/2019,SPAG LN Equity,1,,,,,,,
02/04/2019,SWAP 000660.KS  1.00 MON NU C,,,,1,,,,
02/04/2019,SWAP 011070.KS  1.00 MON NU C,,,,1,,,,
02/04/2019,SWAP 2327.HK  1.00 MON NU C,1,,,,1,,,
02/04/2019,SWAP 9984.T  1.00 MON NU C,1,,,,1,,,
02/04/2019,SWAP ADSGn.DE  1.00 MON NU C,3,,,,4,,2910,
02/04/2019,SWAP AEOM.KL  1.00 MON NU C,,,,1,,,,
02/04/2019,SWAP AIRA.KL  1.00 MON NU C,,,,1,,,,
02/04/2019,SWAP ALLI.KL  1.00 MON NU C,,,,1,,,,
02/04/2019,SWAP AMMB.KL  1.00 MON NU C,,,,1,,,,
02/04/2019,SWAP ANCR.KL  1.00 MON NU C,,,,1,,,,
02/04/2019,SWAP AXIA.KL  1.00 MON NU C,,,,1,,,,
02/04/2019,SWAP BATO.KL  1.00 MON NU C,,,,1,,,,
02/04/2019,SWAP BBLf.BK  1.00 MON NU C,1,,,,3,,,
02/04/2019,SWAP BBLn.BK  1.00 MON NU C,1,,,,3,,,
02/04/2019,SWAP BERA.KL  1.00 MON NU C,,,,1,,,,
02/04/2019,SWAP BGRO.KL  1.00 MON NU C,,,,1,,,,
02/04/2019,SWAP BMYS.KL  1.00 MON NU C,,,,1,,,,
02/04/2019,SWAP BNZL.L  1.00 MON NU C,3,,,,3,,1,
02/04/2019,SWAP BOPL.KL  1.00 MON NU C,,,,1,,,,
02/04/2019,SWAP BSTB.KL  1.00 MON NU C,,,,1,,,,
02/04/2019,SWAP BUAB.KL  1.00 MON NU C,,,,1,,,,
02/04/2019,SWAP CBMS.KL  1.00 MON NU C,,,,1,,,,
02/04/2019,SWAP CIMB.KL  1.00 MON NU C,,,,2,,,,
