date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2019-01-28,15:30:00,3,EZ99WTM9M1V3,,,20.036,2019-01-28D15:52:07.006000000,109800,Request for Quote,Trade Reporting,V,20.036
2019-02-01,15:30:00,3,EZ99WTM9M1V3,,,19.0425,2019-02-01D16:31:48.910000000,43920,Request for Quote,Trade Reporting,V,19.0425
2019-02-08,15:30:00,3,EZ99WTM9M1V3,,,18.214,2019-02-08D16:52:28.873000000,43920,Request for Quote,Trade Reporting,V,18.214
2019-02-12,09:30:00,3,EZ99WTM9M1V3,,,17.711,2019-02-12D09:42:33.352000000,21960,Request for Quote,Trade Reporting,V,17.711
2019-02-12,15:30:00,3,EZ99WTM9M1V3,,,17.686,2019-02-12D16:13:43.737000000,21960,Request for Quote,Trade Reporting,V,17.686
2019-02-13,09:30:00,3,EZ99WTM9M1V3,,,17.689,2019-02-13D09:45:32.762000000,65880,Request for Quote,Trade Reporting,V,17.689
2019-02-13,15:30:00,3,EZ99WTM9M1V3,,,18.039,2019-02-13D16:30:11.490000000,175680,Request for Quote,Trade Reporting,V,18.039
2019-02-14,09:30:00,3,EZ99WTM9M1V3,,,18.136,2019-02-14D10:38:12.371000000,43920,Request for Quote,Trade Reporting,V,18.136
2019-02-14,13:30:00,3,EZ99WTM9M1V3,,,17.836,2019-02-14D14:22:38.114000000,21960,Request for Quote,Trade Reporting,V,17.836
2019-02-15,09:30:00,3,EZ99WTM9M1V3,,,17.889,2019-02-15D10:09:19.991000000,21960,Request for Quote,Trade Reporting,V,17.889
2019-02-18,09:30:00,3,EZ99WTM9M1V3,,,17.861,2019-02-18D11:08:42.376000000,87840,Request for Quote,Trade Reporting,V,17.861
2019-02-18,13:30:00,3,EZ99WTM9M1V3,,,17.814,2019-02-18D14:38:37.204000000,43920,Request for Quote,Trade Reporting,V,17.814
2019-02-19,13:30:00,3,EZ99WTM9M1V3,,,17.839,2019-02-19D13:49:58.442000000,87840,Request for Quote,Trade Reporting,V,17.839
2019-02-19,15:30:00,3,EZ99WTM9M1V3,,,18.039,2019-02-19D16:31:05.939000000,43920,Request for Quote,Trade Reporting,V,18.039
2019-02-20,09:30:00,3,EZ99WTM9M1V3,,,18.414,2019-02-20D09:48:30.366000000,131760,Request for Quote,Trade Reporting,V,18.414
2019-02-20,15:30:00,3,EZ99WTM9M1V3,,,18.439,2019-02-20D16:08:36.647000000,21960,Request for Quote,Trade Reporting,V,18.439
2019-02-25,11:30:00,3,EZ99WTM9M1V3,,,17.511,2019-02-25D12:05:42.710000000,131760,Request for Quote,Trade Reporting,V,17.511
2019-02-26,11:30:00,3,EZ99WTM9M1V3,,,17.714,2019-02-26D12:15:57.253000000,131760,Request for Quote,Trade Reporting,V,17.714
2019-03-05,13:30:00,3,EZ99WTM9M1V3,,,17.5925,2019-03-05D13:39:40.000000000,65880,Request for Quote,Trade Reporting,V,17.5925
2019-03-08,15:30:00,3,EZ99WTM9M1V3,,,17.064,2019-03-08D16:11:03.059000000,21960,Request for Quote,Trade Reporting,V,17.064
2019-03-19,15:30:00,3,EZ99WTM9M1V3,,,15.161,2019-03-19D16:28:16.592000000,131760,Request for Quote,Trade Reporting,V,15.161
2019-03-20,11:30:00,3,EZ99WTM9M1V3,,,15.22,2019-03-20D12:50:00.000000000,100000,Request for Quote,Trade Reporting,V,15.22
2019-03-20,13:30:00,3,EZ99WTM9M1V3,,,15.1325,2019-03-20D13:56:08.665000000,131760,Request for Quote,Trade Reporting,V,15.1325
2019-03-27,09:30:00,3,EZ99WTM9M1V3,,,15.114,2019-03-27D11:06:01.782000000,22080,Request for Quote,Trade Reporting,V,15.114
2019-01-18,13:30:00,3,EZ9B1D408T76,,,1908,2019-01-18D14:52:09.000000000,25,Request for Quote,Trade Reporting,V,1908
2019-02-01,13:30:00,3,EZ9B1D408T76,,,1908,2019-02-01D13:44:47.093000000,25,Request for Quote,Trade Reporting,V,1908
2019-01-22,09:30:00,3,EZ9B6MNB2GT0,,,0,2019-01-22D09:35:55.000000000,31183.94,Hybrid Market,Trade Reporting,V,0
2019-03-18,09:30:00,3,EZ9B7T38LQ28,,,60,2019-03-18D10:10:48.000000000,47531.29,Hybrid Market,Trade Reporting,V,60
2019-01-09,11:30:00,3,EZ9BDK57M2D1,,,62.35,2019-01-09D11:38:05.320000000,29000,Request for Quote,Trade Reporting,V,62.35
2019-02-01,15:30:00,3,EZ9BWGT1D2G5,,,149,2019-02-01D17:44:53.543000000,60,Request for Quote,Trade Reporting,V,149
2019-01-22,09:30:00,3,EZ9C1JNX5PP4,,,1.185426,2019-01-22D09:58:53.912000000,337431.4,Request for Quote,Trade Reporting,V,1.185426
2019-01-24,13:30:00,3,EZ9C1JNX5PP4,,,1.136,2019-01-24D14:16:52.847000000,4401408,Request for Quote,Trade Reporting,V,1.136
2019-01-10,09:30:00,3,EZ9C32NDH795,0,45981.45,,,, , , ,
2019-01-14,09:30:00,3,EZ9C32NDH795,0,25130.38,,,, , , ,
2019-01-15,09:30:00,3,EZ9C32NDH795,,,0,2019-01-15D09:36:41.000000000,90840.33,Hybrid Market,Trade Reporting,V,0
2019-01-16,09:30:00,3,EZ9C32NDH795,,,0,2019-01-16D09:32:37.000000000,20465.26,Hybrid Market,Trade Reporting,V,0
2019-02-11,15:30:00,3,EZ9C794K1RY5,,,0.4812,2019-02-11D15:39:12.874000000,500000,Request for Quote,Trade Reporting,V,0.4812
2019-02-14,13:30:00,3,EZ9C794K1RY5,,,0.47525,2019-02-14D15:19:51.727000000,50000,Request for Quote,Trade Reporting,V,0.47525
2019-02-15,09:30:00,3,EZ9C794K1RY5,,,0.4698,2019-02-15D09:39:35.380000000,250000,Request for Quote,Trade Reporting,V,0.4698
2019-02-15,13:30:00,3,EZ9C794K1RY5,,,0.4713,2019-02-15D14:09:23.006000000,250000,Request for Quote,Trade Reporting,V,0.4713
2019-02-21,09:30:00,3,EZ9C794K1RY5,0.4583,5000,,,, , , ,
2019-02-21,13:30:00,3,EZ9C794K1RY5,,,0.4553,2019-02-21D13:51:14.385000000,100000,Request for Quote,Trade Reporting,V,0.4553
2019-02-21,15:30:00,3,EZ9C794K1RY5,,,0.4487,2019-02-21D16:05:25.356000000,100000,Request for Quote,Trade Reporting,V,0.4487
2019-03-29,15:30:00,3,EZ9C7KKM45P1,,,1.3359,2019-03-29D15:57:12.300000000,74855.9,Request for Quote,Trade Reporting,V,1.3359
2019-02-22,13:30:00,3,EZ9CDDC89RZ2,,,0,2019-02-22D15:00:00.000000000,13262.46,Request for Quote,Trade Reporting,V,0
2019-01-04,11:30:00,3,EZ9CMYQML6Q9,,,0,2019-01-04D13:00:00.000000000,2000,Request for Quote,Trade Reporting,V,0
2019-01-04,13:30:00,3,EZ9CMYQML6Q9,,,0,2019-01-04D13:33:19.997000000,2000,Request for Quote,Trade Reporting,V,0
2019-02-18,15:30:00,3,EZ9CSR3P3TH8,,,12475,2019-02-18D15:38:39.793000000,120,Request for Quote,Trade Reporting,V,12475
2019-02-25,11:30:00,3,EZ9D05RJVQV4,,,0,2019-02-25D13:13:33.000000000,4.270725e+07,Hybrid Market,Trade Reporting,V,0
2019-02-06,13:30:00,3,EZ9D06VX8NM0,,,200000,2019-02-06D14:56:00.000000000,1000000,Request for Quote,Trade Reporting,V,200000
2019-01-08,15:30:00,3,EZ9F0HJZ6LP1,,,3.805,2019-01-08D17:00:00.000000000,1300000,Request for Quote,Trade Reporting,V,3.805
2019-01-09,15:30:00,3,EZ9F0HJZ6LP1,,,3.7658,2019-01-09D16:30:00.000000000,823000,Request for Quote,Trade Reporting,V,3.7658
2019-01-10,15:30:00,3,EZ9F0HJZ6LP1,,,3.8158,2019-01-10D18:00:00.000000000,759900,Request for Quote,Trade Reporting,V,3.8158
2019-02-13,15:30:00,3,EZ9F0HJZ6LP1,,,3.4185,2019-02-13D19:49:15.167000000,320000,Request for Quote,Trade Reporting,V,3.4185
2019-03-07,15:30:00,3,EZ9F714PSBY1,,,3.8715,2019-03-07D16:02:25.580000000,3300000,Request for Quote,Trade Reporting,V,3.8715
2019-03-19,15:30:00,3,EZ9F714PSBY1,,,3.492,2019-03-19D17:28:05.163000000,80000,Request for Quote,Trade Reporting,V,3.492
2019-03-20,13:30:00,3,EZ9F714PSBY1,,,3.463,2019-03-20D15:16:26.503000000,172000,Request for Quote,Trade Reporting,V,3.463
2019-03-19,15:30:00,3,EZ9F8R2L9M26,,,19.825,2019-03-19D15:55:00.000000000,12000,Request for Quote,Trade Reporting,V,19.825
2019-03-20,15:30:00,3,EZ9FNLLC0FF6,,,0,2019-03-20D15:52:59.000000000,5.028358e+08,Hybrid Market,Trade Reporting,V,0
2019-01-11,15:30:00,3,EZ9FS703ZSR8,,,45,2019-01-11D19:21:13.000000000,132896.2,Hybrid Market,Trade Reporting,V,45
2019-01-02,09:30:00,3,EZ9FXP5M8J23,,,1.63114,2019-01-02D10:14:30.341000000,73568.16,Request for Quote,Trade Reporting,V,1.63114
2019-01-02,09:30:00,3,EZ9FY9FL7R32,0,156.795,,,, , , ,
2019-01-03,09:30:00,3,EZ9FY9FL7R32,0,267.456,,,, , , ,
2019-01-08,09:30:00,3,EZ9FY9FL7R32,,,0,2019-01-08D09:51:08.000000000,6717.166,Hybrid Market,Trade Reporting,V,0
2019-01-09,09:30:00,3,EZ9FY9FL7R32,,,0,2019-01-09D09:39:42.000000000,10157.48,Hybrid Market,Trade Reporting,V,0
2019-01-10,09:30:00,3,EZ9FY9FL7R32,0,9854.808,,,, , , ,
2019-01-14,09:30:00,3,EZ9FY9FL7R32,0,2616.443,,,, , , ,
2019-01-15,09:30:00,3,EZ9FY9FL7R32,,,0,2019-01-15D09:36:39.000000000,15124.62,Hybrid Market,Trade Reporting,V,0
2019-01-16,09:30:00,3,EZ9FY9FL7R32,,,0,2019-01-16D09:32:40.000000000,2695.805,Hybrid Market,Trade Reporting,V,0
2019-01-17,09:30:00,3,EZ9FY9FL7R32,,,0,2019-01-17D09:32:44.000000000,3972.437,Hybrid Market,Trade Reporting,V,0
2019-02-14,11:30:00,3,EZ9FYD69J4F3,,,0,2019-02-14D13:20:37.000000000,2.392426e+07,Hybrid Market,Trade Reporting,V,0
2019-03-29,15:30:00,3,EZ9G0T9RNP78,,,3.9462,2019-03-29D17:00:00.000000000,3000000,Request for Quote,Trade Reporting,V,3.9462
2019-01-22,15:30:00,3,EZ9G254XPQX7,,,0,2019-01-22D17:30:00.000000000,1000000,Request for Quote,Trade Reporting,V,0
2019-03-06,09:30:00,3,EZ9G254XPQX7,,,0,2019-03-06D10:30:00.000000000,2000000,Request for Quote,Trade Reporting,V,0
2019-03-27,15:30:00,3,EZ9G254XPQX7,,,0,2019-03-27D16:00:00.000000000,1000000,Request for Quote,Trade Reporting,V,0
2019-03-28,13:30:00,3,EZ9G254XPQX7,,,0,2019-03-28D14:00:00.000000000,1500000,Request for Quote,Trade Reporting,V,0
2019-01-02,15:30:00,3,EZ9G3D2F5P02,,,4.925,2019-01-02D20:34:00.000000000,55000,Request for Quote,Trade Reporting,V,4.925
2019-01-04,15:30:00,3,EZ9G3D2F5P02,,,5.06,2019-01-04D20:34:00.000000000,30000,Request for Quote,Trade Reporting,V,5.06
2019-01-07,15:30:00,3,EZ9G3D2F5P02,,,5.03,2019-01-07D20:33:00.000000000,20000,Request for Quote,Trade Reporting,V,5.03
2019-01-08,15:30:00,3,EZ9G3D2F5P02,,,5.05,2019-01-08D20:36:00.000000000,545000,Request for Quote,Trade Reporting,V,5.05
2019-01-09,15:30:00,3,EZ9G3D2F5P02,,,5.055,2019-01-09D20:34:00.000000000,400000,Request for Quote,Trade Reporting,V,5.055
2019-01-10,15:30:00,3,EZ9G3D2F5P02,,,4.9875,2019-01-10D20:35:00.000000000,435000,Request for Quote,Trade Reporting,V,4.9875
2019-01-14,15:30:00,3,EZ9G3D2F5P02,,,4.99,2019-01-14D20:32:00.000000000,685000,Request for Quote,Trade Reporting,V,4.99
2019-01-15,15:30:00,3,EZ9G3D2F5P02,,,4.955,2019-01-15D20:34:00.000000000,370000,Request for Quote,Trade Reporting,V,4.955
2019-01-16,15:30:00,3,EZ9G3D2F5P02,,,4.955,2019-01-16D20:33:00.000000000,690000,Request for Quote,Trade Reporting,V,4.955
2019-01-17,15:30:00,3,EZ9G3D2F5P02,,,5.04,2019-01-17D20:31:00.000000000,1360000,Request for Quote,Trade Reporting,V,5.04
2019-01-18,15:30:00,3,EZ9G3D2F5P02,,,5.06,2019-01-18D20:30:00.000000000,545000,Request for Quote,Trade Reporting,V,5.06
2019-01-22,15:30:00,3,EZ9G3D2F5P02,,,5.0975,2019-01-22D20:33:00.000000000,250000,Request for Quote,Trade Reporting,V,5.0975
2019-01-23,15:30:00,3,EZ9G3D2F5P02,,,5.15,2019-01-23D20:25:00.000000000,10000,Request for Quote,Trade Reporting,V,5.15
2019-01-24,15:30:00,3,EZ9G3D2F5P02,,,5.115,2019-01-24D20:33:00.000000000,100000,Request for Quote,Trade Reporting,V,5.115
2019-01-25,15:30:00,3,EZ9G3D2F5P02,,,5.095,2019-01-25D20:37:00.000000000,1375000,Request for Quote,Trade Reporting,V,5.095
2019-01-29,15:30:00,3,EZ9G3D2F5P02,,,5.0025,2019-01-29D20:31:00.000000000,725000,Request for Quote,Trade Reporting,V,5.0025
2019-01-31,15:30:00,3,EZ9G3D2F5P02,,,4.99,2019-01-31D20:53:00.000000000,765000,Request for Quote,Trade Reporting,V,4.99
2019-02-01,15:30:00,3,EZ9G3D2F5P02,,,5.0875,2019-02-01D20:32:00.000000000,820000,Request for Quote,Trade Reporting,V,5.0875
2019-02-04,15:30:00,3,EZ9G3D2F5P02,,,5.105,2019-02-04D20:43:00.000000000,185000,Request for Quote,Trade Reporting,V,5.105
2019-02-05,15:30:00,3,EZ9G3D2F5P02,,,5.1125,2019-02-05D20:32:00.000000000,200000,Request for Quote,Trade Reporting,V,5.1125
2019-02-06,15:30:00,3,EZ9G3D2F5P02,,,5.0925,2019-02-06D20:33:00.000000000,380000,Request for Quote,Trade Reporting,V,5.0925
2019-02-07,15:30:00,3,EZ9G3D2F5P02,,,4.9625,2019-02-07D20:34:00.000000000,20000,Request for Quote,Trade Reporting,V,4.9625
2019-02-08,15:30:00,3,EZ9G3D2F5P02,,,4.9425,2019-02-08D20:35:00.000000000,295000,Request for Quote,Trade Reporting,V,4.9425
2019-02-11,15:30:00,3,EZ9G3D2F5P02,,,4.9375,2019-02-11D20:34:00.000000000,960000,Request for Quote,Trade Reporting,V,4.9375
2019-02-12,15:30:00,3,EZ9G3D2F5P02,,,4.92,2019-02-12D20:32:00.000000000,960000,Request for Quote,Trade Reporting,V,4.92
2019-02-13,15:30:00,3,EZ9G3D2F5P02,,,4.94,2019-02-13D20:33:00.000000000,940000,Request for Quote,Trade Reporting,V,4.94
2019-02-14,15:30:00,3,EZ9G3D2F5P02,,,4.815,2019-02-14D20:32:00.000000000,2440000,Request for Quote,Trade Reporting,V,4.815
2019-02-15,15:30:00,3,EZ9G3D2F5P02,,,4.765,2019-02-15D20:33:00.000000000,2075000,Request for Quote,Trade Reporting,V,4.765
2019-02-19,15:30:00,3,EZ9G3D2F5P02,,,4.6075,2019-02-19D20:32:00.000000000,650000,Request for Quote,Trade Reporting,V,4.6075
2019-02-20,15:30:00,3,EZ9G3D2F5P02,,,4.5,2019-02-20D20:41:00.000000000,650000,Request for Quote,Trade Reporting,V,4.5
2019-02-26,15:30:00,3,EZ9G3D2F5P02,,,4.3575,2019-02-26D20:34:00.000000000,160000,Request for Quote,Trade Reporting,V,4.3575
2019-02-28,15:30:00,3,EZ9G3D2F5P02,,,5.551885,2019-02-28D17:49:42.457000000,305000,Request for Quote,Trade Reporting,V,5.551885
2019-01-29,15:30:00,3,EZ9GHJSDMGG4,,,0.6525,2019-01-29D22:02:00.000000000,32797,Request for Quote,Trade Reporting,V,0.6525
2019-03-29,09:30:00,3,EZ9GJTWHK988,,,1.583702,2019-03-29D09:49:44.297000000,378859.2,Request for Quote,Trade Reporting,V,1.583702
2019-01-30,15:30:00,3,EZ9GP0XCPJ38,,,5025,2019-01-30D17:47:21.477000000,2796,Request for Quote,Trade Reporting,V,5025
2019-03-27,15:30:00,3,EZ9GP0XCPJ38,,,4500,2019-03-27D18:12:00.890000000,600,Request for Quote,Trade Reporting,V,4500
2019-03-28,11:30:00,3,EZ9GP0XCPJ38,,,4500,2019-03-28D12:39:12.327000000,600,Request for Quote,Trade Reporting,V,4500
2019-02-22,15:30:00,3,EZ9GP90H6GF4,,,5.35,2019-02-22D20:42:32.193000000,219996,Request for Quote,Trade Reporting,V,5.35
2019-02-28,15:30:00,3,EZ9GT4S48330,,,1.31693,2019-02-28D16:22:14.293000000,60747.34,Request for Quote,Trade Reporting,V,1.31693
2019-01-09,15:30:00,3,EZ9H6GQS11C0,,,4.324,2019-01-09D18:30:00.000000000,318836.7,Request for Quote,Trade Reporting,V,4.324
2019-02-04,13:30:00,3,EZ9H6GQS11C0,4.324,90000,,,, , , ,
2019-02-08,15:30:00,3,EZ9H6GQS11C0,,,3.6245,2019-02-08D15:46:59.563000000,1250000,Request for Quote,Trade Reporting,V,3.6245
2019-01-02,11:30:00,3,EZ9HKLHZNWP4,,,11000,2019-01-02D13:05:13.000000000,1000,Request for Quote,Trade Reporting,V,11000
2019-01-25,11:30:00,3,EZ9HSYBFGTR1,,,55,2019-01-25D12:53:53.000000000,3.598565e+08,Hybrid Market,Trade Reporting,V,55
2019-02-25,13:30:00,3,EZ9HSYBFGTR1,,,0,2019-02-25D15:09:23.000000000,3.447576e+08,Hybrid Market,Trade Reporting,V,0
2019-01-23,09:30:00,3,EZ9HVFR2PLN5,,,35,2019-01-23D11:07:58.000000000,3.221196e+09,Hybrid Market,Trade Reporting,V,35
2019-01-24,15:30:00,3,EZ9JF9GJCLJ8,,,0,2019-01-24D17:00:00.000000000,25000,Request for Quote,Trade Reporting,V,0
2019-02-15,15:30:00,3,EZ9JFBWHKCY8,,,0,2019-02-15D16:00:00.000000000,1.0976e+07,Request for Quote,Trade Reporting,V,0
2019-02-25,15:30:00,3,EZ9JFC0VDXC0,,,5.53,2019-02-25D20:32:00.000000000,25000,Request for Quote,Trade Reporting,V,5.53
2019-02-28,15:30:00,3,EZ9JFC0VDXC0,,,6.62,2019-02-28D17:49:42.457000000,5000,Request for Quote,Trade Reporting,V,6.62
2019-03-04,15:30:00,3,EZ9JFC0VDXC0,,,5.54,2019-03-04D20:36:31.960000000,25000,Request for Quote,Trade Reporting,V,5.54
2019-03-27,15:30:00,3,EZ9JFC0VDXC0,,,5.6775,2019-03-27D19:31:00.000000000,5000,Request for Quote,Trade Reporting,V,5.6775
2019-02-15,09:30:00,3,EZ9JT8K2RDD6,,,65,2019-02-15D10:03:11.000000000,7215293,Hybrid Market,Trade Reporting,V,65
2019-03-01,11:30:00,3,EZ9JTBPZTGK6,,,1.1376,2019-03-01D12:00:43.143000000,4395218,Request for Quote,Trade Reporting,V,1.1376
2019-03-04,09:30:00,3,EZ9JTBPZTGK6,,,1.134405,2019-03-04D09:49:10.770000000,2000000,Request for Quote,Trade Reporting,V,1.134405
2019-02-04,09:30:00,3,EZ9JX3TXS755,,,1.585251,2019-02-04D09:33:19.145000000,504652,Request for Quote,Trade Reporting,V,1.585251
2019-03-13,15:30:00,3,EZ9JX3VY7N93,,,1.32466,2019-03-13D16:04:55.523000000,2.25237e+07,Request for Quote,Trade Reporting,V,1.32466
2019-01-02,15:30:00,3,EZ9JZGH0MP47,,,50,2019-01-02D21:15:58.000000000,110548.3,Hybrid Market,Trade Reporting,V,50
2019-01-03,15:30:00,3,EZ9JZGH0MP47,,,50,2019-01-03D16:16:47.000000000,110548.3,Hybrid Market,Trade Reporting,V,50
2019-01-04,15:30:00,3,EZ9JZGH0MP47,,,40,2019-01-04D21:06:48.000000000,36638.93,Hybrid Market,Trade Reporting,V,40
2019-01-14,15:30:00,3,EZ9JZGH0MP47,,,50,2019-01-14D21:11:20.000000000,71521.45,Hybrid Market,Trade Reporting,V,50
2019-01-15,15:30:00,3,EZ9JZGH0MP47,,,50,2019-01-15D19:22:41.000000000,52547.64,Hybrid Market,Trade Reporting,V,50
2019-01-16,15:30:00,3,EZ9JZGH0MP47,,,50,2019-01-16D21:07:14.000000000,76462.93,Hybrid Market,Trade Reporting,V,50
2019-01-22,15:30:00,3,EZ9JZGH0MP47,,,50,2019-01-22D21:06:39.000000000,99947.99,Hybrid Market,Trade Reporting,V,50
2019-02-07,15:30:00,3,EZ9JZGH0MP47,,,40,2019-02-07D21:05:49.000000000,55125.94,Hybrid Market,Trade Reporting,V,40
2019-02-08,15:30:00,3,EZ9JZGH0MP47,,,40,2019-02-08D21:06:47.000000000,55859.11,Hybrid Market,Trade Reporting,V,40
2019-02-13,15:30:00,3,EZ9JZGH0MP47,,,40,2019-02-13D16:24:34.000000000,154691.5,Hybrid Market,Trade Reporting,V,40
2019-02-15,13:30:00,3,EZ9JZGH0MP47,,,40,2019-02-15D15:24:14.000000000,291807.9,Hybrid Market,Trade Reporting,V,40
2019-02-19,15:30:00,3,EZ9JZGH0MP47,,,40,2019-02-19D17:53:53.000000000,39236.71,Hybrid Market,Trade Reporting,V,40
2019-03-18,09:30:00,3,EZ9KBCJQ3C36,,,0,2019-03-18D10:57:05.000000000,1638.431,Hybrid Market,Trade Reporting,V,0
2019-03-19,09:30:00,3,EZ9KBCJQ3C36,,,0,2019-03-19D09:37:40.000000000,1252.934,Hybrid Market,Trade Reporting,V,0
2019-03-21,09:30:00,3,EZ9KBCJQ3C36,,,0,2019-03-21D09:33:53.000000000,1102.804,Hybrid Market,Trade Reporting,V,0
2019-01-22,15:30:00,3,EZ9KRF9ZTW36,,,21.864,2019-01-22D16:13:33.545000000,24,Request for Quote,Trade Reporting,V,21.864
2019-01-29,09:30:00,3,EZ9M4N37WY63,,,1.2722,2019-01-29D10:15:00.000000000,262500,Request for Quote,Trade Reporting,V,1.2722
2019-02-22,15:30:00,3,EZ9M4N37WY63,,,1.096,2019-02-22D18:43:07.546000000,562500,Request for Quote,Trade Reporting,V,1.096
2019-03-25,13:30:00,3,EZ9M4N37WY63,,,1.29,2019-03-25D14:56:31.983000000,1125000,Request for Quote,Trade Reporting,V,1.29
2019-03-28,11:30:00,3,EZ9M4N37WY63,,,1.265,2019-03-28D13:10:25.045000000,975000,Request for Quote,Trade Reporting,V,1.265
2019-03-28,13:30:00,3,EZ9M4N37WY63,,,1.29,2019-03-28D14:03:59.450000000,487500,Request for Quote,Trade Reporting,V,1.29
2019-01-17,15:30:00,3,EZ9M9GC7R2C7,,,0.6088,2019-01-17D16:26:07.284000000,250000,Request for Quote,Trade Reporting,V,0.6088
2019-01-02,09:30:00,3,EZ9MBV52VVH5,0,407.002,,,, , , ,
2019-01-03,09:30:00,3,EZ9MBV52VVH5,0,1719.55,,,, , , ,
2019-01-08,09:30:00,3,EZ9MBV52VVH5,,,0,2019-01-08D09:51:10.000000000,17127.49,Hybrid Market,Trade Reporting,V,0
2019-01-09,09:30:00,3,EZ9MBV52VVH5,,,0,2019-01-09D09:39:44.000000000,26488.17,Hybrid Market,Trade Reporting,V,0
2019-01-10,09:30:00,3,EZ9MBV52VVH5,0,62120.27,,,, , , ,
2019-01-14,09:30:00,3,EZ9MBV52VVH5,0,10638.09,,,, , , ,
2019-02-01,15:30:00,3,EZ9MDRTY1J00,,,5.5591,2019-02-01D18:30:21.750000000,661500,Request for Quote,Trade Reporting,V,5.5591
2019-02-22,15:30:00,3,EZ9MDRTY1J00,,,4.0056,2019-02-22D19:38:08.306000000,306000,Request for Quote,Trade Reporting,V,4.0056
2019-03-08,15:30:00,3,EZ9MDRTY1J00,,,4.0587,2019-03-08D16:02:56.735000000,75000,Request for Quote,Trade Reporting,V,4.0587
2019-03-21,15:30:00,3,EZ9MDRTY1J00,,,3.8675,2019-03-21D15:32:02.029000000,37500,Request for Quote,Trade Reporting,V,3.8675
2019-03-22,15:30:00,3,EZ9MDRTY1J00,,,3.9022,2019-03-22D17:18:51.116000000,93750,Request for Quote,Trade Reporting,V,3.9022
2019-01-03,13:30:00,3,EZ9MXNH8WM45,,,2.7,2019-01-03D13:56:57.750000000,30000,Request for Quote,Trade Reporting,V,2.7
2019-02-27,15:30:00,3,EZ9MXNH8WM45,,,2.7,2019-02-27D17:59:33.427000000,70000,Request for Quote,Trade Reporting,V,2.7
2019-03-20,09:30:00,3,EZ9N5K62RKC4,,,60,2019-03-20D11:16:37.000000000,2550502,Hybrid Market,Trade Reporting,V,60
2019-01-24,09:30:00,3,EZ9NJLWB18Z0,,,0.87015,2019-01-24D11:14:38.755000000,1.5e+07,Request for Quote,Trade Reporting,V,0.87015
2019-02-14,15:30:00,3,EZ9NJMVFN8Q1,,,1935,2019-02-14D22:19:57.977000000,100,Request for Quote,Trade Reporting,V,1935
2019-03-27,13:30:00,3,EZ9NJMVFN8Q1,,,4500,2019-03-27D15:00:00.000000000,80,Request for Quote,Trade Reporting,V,4500
2019-03-27,15:30:00,3,EZ9NJMVFN8Q1,,,4500,2019-03-27D15:43:43.203000000,80,Request for Quote,Trade Reporting,V,4500
2019-03-18,15:30:00,3,EZ9NTV5HJBJ1,,,45.1925,2019-03-18D16:36:26.420000000,21960,Request for Quote,Trade Reporting,V,45.1925
2019-03-19,13:30:00,3,EZ9NTV5HJBJ1,45.0075,21960,,,, , , ,
2019-03-05,15:30:00,3,EZ9P5MQLG934,,,56.75,2019-03-05D18:59:00.000000000,900000,Request for Quote,Trade Reporting,V,56.75
2019-01-04,15:30:00,3,EZ9P5PV57V88,,,0.286,2019-01-04D19:44:00.000000000,1200000,Request for Quote,Trade Reporting,V,0.286
2019-01-10,15:30:00,3,EZ9P5PV57V88,,,0.2826,2019-01-10D19:49:00.000000000,180000,Request for Quote,Trade Reporting,V,0.2826
2019-01-16,15:30:00,3,EZ9P5PV57V88,,,0.2823,2019-01-16D19:33:00.000000000,300000,Request for Quote,Trade Reporting,V,0.2823
2019-01-17,15:30:00,3,EZ9P5PV57V88,,,0.2823,2019-01-17D19:36:00.000000000,300000,Request for Quote,Trade Reporting,V,0.2823
2019-01-24,15:30:00,3,EZ9P5PV57V88,,,0.286,2019-01-24D19:34:00.000000000,1200000,Request for Quote,Trade Reporting,V,0.286
2019-01-25,15:30:00,3,EZ9P5PV57V88,,,0.286,2019-01-25D19:31:00.000000000,1200000,Request for Quote,Trade Reporting,V,0.286
2019-01-28,15:30:00,3,EZ9P5PV57V88,,,0.3087,2019-01-28D19:33:00.000000000,4920000,Request for Quote,Trade Reporting,V,0.3087
2019-01-29,15:30:00,3,EZ9P5PV57V88,,,0.286,2019-01-29D19:42:00.000000000,1200000,Request for Quote,Trade Reporting,V,0.286
2019-01-30,15:30:00,3,EZ9P5PV57V88,,,0.286,2019-01-30D19:35:00.000000000,1200000,Request for Quote,Trade Reporting,V,0.286
2019-01-31,15:30:00,3,EZ9P5PV57V88,,,0.30324,2019-01-31D19:38:00.000000000,600000,Request for Quote,Trade Reporting,V,0.30324
2019-02-01,15:30:00,3,EZ9P5PV57V88,,,0.30324,2019-02-01D19:45:00.000000000,600000,Request for Quote,Trade Reporting,V,0.30324
2019-02-04,15:30:00,3,EZ9P5PV57V88,,,0.299712,2019-02-04D20:43:00.000000000,600000,Request for Quote,Trade Reporting,V,0.299712
2019-02-05,15:30:00,3,EZ9P5PV57V88,,,0.299712,2019-02-05D19:35:00.000000000,600000,Request for Quote,Trade Reporting,V,0.299712
2019-02-06,15:30:00,3,EZ9P5PV57V88,,,0.299712,2019-02-06D19:36:00.000000000,600000,Request for Quote,Trade Reporting,V,0.299712
